Date settled,Sport,Selection,Odds,Stake,Win,Profit
03/12/09,Football,FC Copenhagan-CFR Cluj +0,3.8,2,Lost,-2
03/12/09,Football,Dinamo-Sturm Graz Under 0.5 Half Time,3,3,Lost,-3
04/12/09,Football,Ceahlaul-Urziceni -0.75,1.9,6,1/2 Won,2.7
04/12/09,Football,Ceahlaul-Urziceni: Urziceni to keep clean sheet,2,5,Lost,-5
05/12/09,Football,Iasi-Bistrita Draw,3.42,2,Won,4.84
05/12/09,Football,Iasi-Bistrita Under 0.75 Half time,2.21,4,Won,4.84
05/12/09,Football,Rapid-Brasov Under 2.5,1.752,6,Lost,-6
06/12/09,Football,Vaslui+Poli Timisoara ,2,5,Lost,-5
06/12/09,Football,Vaslui -1 (EH) v Otelul ,2.6,3,Lost,-3
06/12/09,Football,Alba Iulia-Gaz +0,2.25,4,Tie,0
06/12/09,Football,Alba Iulia-Gaz Metan over 3.5,4,1,Lost,-1
06/12/09,Football,Vaslui-Otelul over 3.5 ,3.8,1,Lost,-1
06/12/09,Football,Poli Timisoara - Pandurii over 3.5 ,3.8,1,Lost,-1
06/12/09,Football,"Alba Iulia-Gaz Metan over 3.5, Vaslui-Otelul over 3.5",15.2,0.5,Lost,-0.5
06/12/09,Football,"Alba Iulia-Gaz Metan over 3.5, Poli Timisoara - Pandurii over 3.5 ",15.2,0.5,Lost,-0.5
06/12/09,Football,"Vaslui-Otelul over 3.5, Poli Timisoara - Pandurii over 3.5 ",14.44,0.5,Lost,-0.5
07/12/09,Football,Internationa v CFR Cluj -1,1.91,6,Tie,0
07/12/09,Football,U.Craiova-Steaua Draw,3.29,3,Lost,-3
08/12/09,Football,Astra-Dinamo -1,2.53,4,Lost,-4
08/12/09,Football,Astra-Dinamo: Both teams to score,2,5,Won,5
08/12/09,Football,Astra-Dinamo Over 3,3.45,2,Lost,-2
09/12/09,Football,Suttgart-Urziceni Under 1 half time,1.81,5,Lost,-5
09/12/09,Football,Suttgart-Urziceni Under 2.5,1.8,5,Lost,-5
09/12/09,Football,Stuttgart-Urziceni: correct score 1-1,7.5,1.5,Lost,-1.5
11/12/09,Football,Bistrita-Rapid: Both teams to score,1.95,6,Won,5.7
12/12/09,Football,Otelul-U.Craiova Under 2.5,1.86,6,Won,5.16
12/12/09,Football,CFR Cluj -1.5 v Ceahlaul ,1.75,6,Won,4.5
13/12/09,Football,Gaz Metan-Astra: Both teams to score,1.95,6,Lost,-6
13/12/09,Football,FC Brasov-Poli Timisoara Draw,3.15,3,Lost,-3
13/12/09,Football,Dinam-Vaslui Over 2.25,1.95,6,1/2 Lost,-3
14/12/09,Football,"CFR to win, Steaua to win, Urziceni to win ",2.13,5,Won,5.65
14/12/09,Football,Urziceni-Iasi Under 2.5,1.87,6,Won,5.22
16/12/09,Football,CFR Cluj-PSV: Both teams to score,1.95,5,Lost,-5
16/12/09,Football,Panathinaikos-Dinamo: Under 2.25,2.01,5,Lost,-5
17/12/09,Football,Steaua +0.25 v Twente ,2.29,5,1/2 Won,3.225
17/12/09,Football,Dinamo Zagreb -1.5 v Poli Timisoara ,1.99,5,Lost,-5
17/12/09,Football,Steaua-Twente Half Time Draw/Full Time Home,10,1,Lost,-1
19/02/10,Football,Otelul-International +0.75,2.02,6,1/2 Lost,-3
20/02/10,Football,FC Brasov-Unirea Alba iulia 0-0 half time,3.5,3,Lost,-3
20/02/10,Football,Bistrita-Poli Timisora -0.25,1.86,6,1/2 Lost,-3
20/02/10,Football,Iasi-Rapid -0.25,1.82,7,Lost,-7
21/02/10,Football,Pandurii-Astra Draw,3.4,3,Lost,-3
21/02/10,Football,Gaz Metan-Vaslui -0.25,1.83,7,1/2 Lost,-3.5
21/02/10,Football,Pandurii-Astra Under 0.5 half time,2.5,4,Won,6
21/02/10,Football,Dinamo-U.Craiova: both teams to score,2.2,5,Won,6
21/02/10,Football,Dinamo-U.Craiova +1,1.84,6,Tie,0
22/02/10,Football,Urziceni-CFR Cluj: half time under 0.5,2.5,4,Lost,-4
22/02/10,Football,Urziceni-CFR Cluj Draw,3.2,5,Lost,-5
25/02/10,Football,Urziceni-Liverpool -0.75,1.98,6,Won,5.88
26/02/10,Football,Ceahlaul +0 v Otelul ,1.92,7,Lost,-7
26/02/10,Football,Poli Timisoara -1 v Poli Iasi ,1.84,8,Tie,0
27/02/10,Football,"Bistrita to win, Timisora to win, Craiova to win, Vaslui to win, Rapid to win ",18.28,1,Lost,-1
27/02/10,Football,U.Craiova -0.75 v Gaz Metan ,2,7,Lost,-7
27/02/10,Football,Vaslui -1.25 v Pandurii ,2.08,6,1/2 Won,3.24
27/02/10,Football,"Craiova to win, Vaslui to win, Dinamo to win ",4.16,2,Lost,-2
27/02/10,Football,International-Dinamo -1,2.17,6,Won,7.02
28/02/10,Football,Rapid-Urziceni Home,2.15,6,Lost,-6
28/02/10,Football,Astra-Brasov Draw,3.2,3,Lost,-3
28/02/10,Football,"CFR Cluj-Steaua Pick: correct score (1:0), (1:1), (2:1)",2.64,4.25,Won,6.97
28/02/10,Football,Astra-Brasov Under 0.5 half time,2.5,4,Lost,-4
28/02/10,Football,Rapid-Urziceni Over 2.25,2.16,5,1/2 Lost,-2.5
03/03/10,Football,"Romania-Israel Pick: correct score (1:0), (2:0), (2:1) ",2.71,4.15,Lost,-4.15
05/03/10,Football,Rapid-Poli Timisoara +0.25,1.93,7,Lost,-7
05/03/10,Football,Rapid-Poli Timsoara Under 2.25,1.9,5,Won,4.5
06/03/10,Football,Dinamo -1.5 v Ceahlaul ,1.92,7,Lost,-7
07/03/10,Football,Iasi-Alba Iulia +0.75,2.07,6,1/2 Lost,-3
07/03/10,Football,Gaz Metan-International half time under 0.5,2.7,3,Won,5.1
07/03/10,Football,Gaz Metan-International Under 2.25,2,6,Won,6
07/03/10,Football,Otelul-CFR Cluj Draw half time,2.25,4,Lost,-4
07/03/10,Football,Otelul +0.75 v CFR Cluj ,1.8,6,Won,4.8
07/03/10,Football,Urziceni-Steaua Over 2.25,2.49,4,Won,5.96
07/03/10,Football,Urziceni-Steaua +0.25,1.78,8,1/2 Won,3.12
08/03/10,Football,Pandurii-U.Craiova +0.25,1.73,7,1/2 Won,2.555
08/03/10,Football,Brasov-Vaslui +0.25,1.78,7,1/2 Won,2.73
08/03/10,Football,Pandurii-U.Craiova Over 2,2.01,4,Lost,-4
08/03/10,Football,Brasov-Vaslui Over 2,2.01,4,Tie,0
12/03/10,Football,Ceahlaul +0 v Gaz Metan ,1.94,7,Tie,0
12/03/10,Football,Astra-Iasi +0.75,1.82,7,Won,5.74
12/03/10,Football,Steaua -1 v Otelul ,1.76,8,Tie,0
12/03/10,Football,Ceahlaul+Steaua+Craiova+Vaslui+Timisoara ,26.34,1,Lost,-1
13/03/10,Football,U.Craiova-FC Brasov +0.25,1.72,6,Lost,-6
13/03/10,Football,CFR Cluj-Dinamo Over 2,2.14,5,Won,5.7
13/03/10,Football,"Ceahlaul-Gaz Metan under 2, Astra-Iasi under 2.5, Craiova-Brasov under 2.5, International- Pandurii under 2.5, Timisoara-Urziceni under 2.5",9.15,2,Lost,-2
14/03/10,Football,Alba Iulia +0.5 v Rapid ,2,5,Lost,-5
14/03/10,Football,Alba Iulia-Rapid Home (DNB),3.6,2,Lost,-2
14/03/10,Football,Alba Iulia-Rapid: both teams to score ,1.95,6,Lost,-6
14/03/10,Football,"Vaslui-Bistrita Pick: correct score (1:0), (2:0), (2:1)",2.53,4.45,Lost,-4.45
14/03/10,Football,"Timisoara-Urziceni Pick: correct score(1:0), (2:1), (0:0), (1:1)",2,5,Won,5
14/03/10,Football,"Ceahlaul Piatra Neamt v Gaz Metan Medias Under 0.5 half time, Astra Ploiesti v Politehnica Iasi Under 0.5 half time, Universitatea Craiova v Brasov Under 0.5 half time, Under 0.5 half time, CFR Cluj v Dinamo B. Under 0.5 half time, FC Timisoara v Unirea Urziceni Under 0.5 half time - 20 0.2pt trebles",Mixed,4,4 Won,8.5
16/03/10,Football,Brasov -0.75 v International ,1.77,7,Lost,-7
16/03/10,Football,"Brasov-International  under 2.5, Pandurii-Ceahlaul  under 2.5, Bistrita-Craiova  under 2.5, Iasi-Vaslui  under 2.5, Urziceni-Otelul  under 2.5",11.07,3,Lost,-3
16/03/10,Football,"Brasov-International Home, Dinamo-Steaua 1X, Timisoara-Alba Iulia Home, Urziceni-Otelul Home, Rapid-Astra Home",5.71,3,Lost,-3
17/03/10,Football,Pandurii-Ceahlaul +0.5,1.96,6,Won,5.76
17/03/10,Football,Bistrita-Craiova +0.5,1.77,7,Lost,-7
17/03/10,Football,Dinamo-Steaua Home (DNB),1.81,7,Won,5.67
17/03/10,Football,Dinamo-Steaua Over 2.25,2.19,5,1/2 Lost,-2.5
17/03/10,Football,"Combi Pick: 10 half time under 0.5 trebles - Pandurii TG Jiu v Ceahlaul Piatra Neamt, Gloria Bistrita v Universitatea Craiova, Gaz Metan Medias v CFR Cluj, Politehnica Iasi v FC Vaslui, Unirea Urziceni v Otelul Galati",Mixed,3,1 Won,1.69
17/03/10,Football,"Combo Pick: Pandurii-Ceahlaul  under 2.5, Bistrita-Craiova    under 2.5, Gaz Metan-CFR Cluj  under 2.5",3.89,3,Lost,-3
18/03/10,Football,"Urziceni-Otelul Pick: correct score (1:0), (2:0), (2:1)",2.47,4.85,Lost,-4.85
18/03/10,Football,Rapid-Astra +1.25,1.94,6,Won,5.64
18/03/10,Football,Rapid-Astra Away (DNB),8,1.5,Won,10.5
18/03/10,Football,Rapid-Astra Pick: both teams to score ,2.4,6,Lost,-6
20/03/10,Football,Ceahlaul-FC Brasov Under 2,2,6,Lost,-6
20/03/10,Football,CFR Cluj-Pandurii: half time 0-0,3.75,3,Lost,-3
20/03/10,Football,"CFR Cluj-Pandurii Pick: correct score (1:0), (2:0)",3.5,3,Won,7.5
21/03/10,Football,"U.Craiova-Iasi Pick: correct score (1:0), (2:1), (0:0), (1:1) ",2.05,6.58,Won,6.909
21/03/10,Football,Otelul-Dinamo Draw,3.31,3,Lost,-3
21/03/10,Football,Steaua -1 v Gaz Metan ,1.85,7,Won,5.95
21/03/10,Football,International +0.25 v Bistrita ,1.73,7,Won,5.11
22/03/10,Football,"Combi(3/6 = 20Trebles) Pick: half time under 0.5 - Universitatea Craiova v Politehnica Iasi, Otelul Galati v Dinamo B, International Curtea de Arges v Gloria Bistrita, Unirea Alba Iulia v Unirea Urziceni, Astra Ploiesti v FC Timisoara ",Mixed,6,Lost,-6
22/03/10,Football,Astra +0.25 v Timisoara ,1.94,6,Lost,-6
22/03/10,Football,Vaslui -0.25 v Rapid ,2.05,6,Won,6.3
22/03/10,Football,Vaslui-Rapid Over 2.25,2.19,4,Lost,-4
22/03/10,Football,Vaslui-Rapid Over 3.5,5,2,Lost,-2
24/03/10,Football,Dinamo-CFR Cluj under 0.5 half time,2.5,4,Lost,-4
24/03/10,Football,Dinamo-CFR Cluj Under 2.5,1.6,8,Won,4.8
25/03/10,Football,Brasovc-Vaslui Under 2,1.95,6,Won,5.7
25/03/10,Football,Brasov-Vaslui Draw HT/FT,4.75,3,Lost,-3
26/03/10,Football,Gaz Metan-Otelul Under 0.5 half time,2.5,4,Lost,-4
26/03/10,Football,Gaz Metan-Otelul Under 2.5,1.6,8,Won,4.8
26/03/10,Football,Pandurii-Steaua Over 2,2.24,5,Lost,-5
26/03/10,Football,Pandurii +0 v Steaua ,3.74,2,Tie,0
27/03/10,Football,Alba Iulia +0.25 v Astra ,1.83,6,Lost,-6
27/03/10,Football,Iasi -0.5 v International ,2.04,7,Lost,-7
27/03/10,Football,Rapid-Craiova Under 2.5,1.8,7,Won,5.6
28/03/10,Football,"Urziceni-Dinamo +0,25",1.81,8,1/2 Won,3.24
28/03/10,Football,Urziceni-Dinamo Over 2,1.94,6,Won,5.64
28/03/10,Football,"Bistrita-Ceahlaul Pick: correct score (1:0), (2:1) ",3.73,3,Won,8.19
29/03/10,Football,"Timisoara-Vaslui Pick: correct score (1:0), (2:1),(0:0), (1:1) ",1.94,5.4,Lost,-5.4
29/03/10,Football,Brasov-CFR Cluj Over 1.75,1.87,6,Lost,-6
29/03/10,Football,Brasov-CFR Cluj +0.5,1.81,6,Won,4.86
02/04/10,Football,"Otelul-Pandurii Pick: correct score (1:0),(2:0),(0:0),(1:1)",1.89,5.95,Won,5.2955
02/04/10,Football,Astra-Urziceni: both teams to score ,2,5,Lost,-5
02/04/10,Football,Astra +0.5 v Urziceni ,1.78,6,Lost,-6
02/04/10,Football,Ceahlaul-Iasi Under 2.25,1.74,7,Won,5.18
02/04/10,Football,Steaua-Brasov +1,1.81,6,Tie,0
02/04/10,Football,Dinamo-Gaz Metan +1.25,1.95,6,1/2 Won,2.85
03/04/10,Football,International-Rapid Over 2,1.75,7,Won,5.25
03/04/10,Football,International-Rapid Away,2.15,4,Won,4.6
03/04/10,Football,Craiova-Timsoara Under 2.5,1.83,8,Lost,-8
03/04/10,Football,Vraiova-Timisoara -0.25,1.93,6,Won,5.58
03/04/10,Football,"Vaslui-Alba Iulia Pick: correct score (1:0), (2:0), (3:0)",2.34,4.48,Won,6.0032
03/04/10,Football,"CFR Cluj-Bistrita Pick: correct score (1:0), (2:0), (2:1) ",2.56,4.1,Won,6.396
06/04/10,Football,"Brasov-Otelul Pick: correct score (1:0), (2:1), (0:0), (1:1)",1.98,6.05,Lost,-6.05
07/04/10,Football,Alba Iulia-Craiova Away (DNB),1.9,7,Lost,-7
07/04/10,Football,"Urziceni-Gaz Metan Pick: correct score (1:0),(2:0),(2:1) and cover (0:0)",2.59,5.4,Lost,-5.4
07/04/10,Football,Alba Iulia-Craiova Under 2.5,1.91,7,Won,6.37
07/04/10,Football,Bistrita-Steaua Home (DNB),2.55,4,Lost,-4
07/04/10,Football,Astra-Vaslui Over 2,1.73,6,Lost,-6
07/04/10,Football,Bistrita-Steaua Over 2,1.93,6,Won,5.58
07/04/10,Football,Astra +0.5 v Vaslui ,1.9,6,Won,5.4
07/04/10,Football,Timisoara-International: both teams to score ,2.55,4,Lost,-4
08/04/10,Football,"Combi(3/10=10 trebles) Pick: half time under 0.5 - Brasov v Otelul Galati, Astra Ploiesti v FC Vaslui, Unirea Alba Iulia v Universitatea Craiova, Gloria Bistrita v Steaua B., Politehnica Iasi v CFR Cluj",Mixed,5,3 Won,8.615
08/04/10,Football,Rapid-Ceahlaul Under 1 half time,1.94,6,Won,5.64
08/04/10,Football,Rapid-Ceahlaul Under 2.5,1.9,6,Won,5.4
08/04/10,Football,Iasi +0.75 v CFR Cluj ,1.97,7,Lost,-7
08/04/10,Football,Iasi-CFR Cluj Over 1.75,1.8,6,1/2 Won,2.4
08/04/10,Football,Pandurii-Dinamo Under 0.75 half time,2.08,4,Won,4.32
08/04/10,Football,Pandurii +0.75 v Dinamo ,1.9,6,Won,5.4
10/04/10,Football,Craiova-Astra +0.75,1.96,7,1/2 Lost,-3.5
10/04/10,Football,International-Alba Iulia Over 2,1.85,6,Won,5.1
10/04/10,Football,Otelul+Craiova+Vaslui Under 2.5,4.58,3,Lost,-3
10/04/10,Football,Otelul-Bistrita Draw,3.52,3,Lost,-3
10/04/10,Football,Vaslui-Urziceni Under 0.75 half time,2.35,4,1/2 Lost,-2
10/04/10,Football,"Vaslui-Urziceni Pick: correct score (1:1), (1:0), (2:1) ",2.45,5.3,Won,7.685
10/04/10,Football,Craiova-Astra Under 2.25,2.03,6,Won,6.18
11/04/10,Football,"Gaz Metan-Pandurii Pick: correct score (0:0), (1:0), (1:1) ",2.15,5.5,Won,6.325
11/04/10,Football,"Dinamo-Brasov Pick: correct score (1:0), (2:0), (2:1) ",2.45,5.3,Lost,-5.3
11/04/10,Football,"Ceahlaul-Timisoara Pick: correct score (0:0), (1:1), (0:1)",2.38,4.54,Won,6.2652
11/04/10,Football,"CFR Cluj-Rapid Pick: correct score (1:0), (2:1), (0:0), (1:1)",1.9,6.3,Won,5.67
11/04/10,Football,"Combi(3/10=10 trebles) Pick: half time under 0.5 - Otelul-Bistrita, Craiova-Astra, Vaslui-Urziceni, Gaz Metan-Pandurii, Ceahlaul-Timisoara",Mixed,5,3 Won,3.75
12/04/10,Football,"Steaua-Iasi Pick: correct score (1:0), (2:0), (2:1)",2.7,4.8,Won,8.16
12/04/10,Football,"Combi(3/10=10trebles) Pick: half time score (0:0) - Gaz Metan-Pandurii, Ceahlaul-Timisoara, CFR-Rapid, Dinamo-Brasov, Steaua-Iasi",Mixed,5,4 Won,34.15625
14/04/10,Football,CFR Cluj-Dinamo Under 2.5,1.6,7,Lost,-7
15/04/10,Football,Vaslui-Brasov Over 2,1.86,6,Won,5.16
16/04/10,Football,Urziceni -1 v Pandurii ,1.8,7,Won,5.6
16/04/10,Football,Alba Iulia-Ceahlaul +0.5,1.77,7,Lost,-7
16/04/10,Football,Astra-International Draw,3.4,3,Won,7.2
17/04/10,Football,Bistrita-Dinamo Home (DNB),2.6,6,Won,9.6
17/04/10,Football,Bistrita-Dinamo Over 2,1.81,6,Won,4.86
18/04/10,Football,"Combi(3/10=10trebles) Pick: half time under 0.5 - Alba Iulia-Ceahlaul, Astra-International, Iasi-Otelul, Brasov-Gaz Metan, Timisoara-CFR Cluj",Mixed,5,Lost,-5
18/04/10,Football,FC Brasov-Gaz Metan +0.75,1.9,6,1/2 Lost,-3
18/04/10,Football,Combo(2/4=6doubles): Iasi+Rapid+Brasov+Timisoara Pick: half time under 0.5,Mixed,6,Lost,-6
18/04/10,Football,"Rapid-Steaua Pick: correct score (1:1), (0:0) ",3.95,2.53,Lost,-2.53
18/04/10,Football,Iasi -0.75 v Otelul ,1.93,7,Lost,-7
19/04/10,Football,Timisoara-CFR Cluj Draw half time,2.1,5,Won,5.5
19/04/10,Football,Vaslui-Craiova 0-0 half time,3,3,Won,6
19/04/10,Football,"Vaslui-Craiova Pick: correct score (1:0), (2:1), (0:0), (1:1)",2.04,5.87,Lost,-5.87
19/04/10,Football,"Timisoara-CFR Cluj Pick: correct score (0:0), (1:1), (1:0)",2.33,4.5,Won,5.985
23/04/10,Football,Ceahlaul -0.25 v Astra ,1.98,7,1/2 Lost,-3.5
23/04/10,Football,Dinamo-Iasi +1.5,1.81,6,Won,4.86
23/04/10,Football,Dinamo-Iasi 0-0 half time,3.5,2,Lost,-2
24/04/10,Football,CFR Cluj -1.25 v Alba Iulia ,1.714,7,1/2 Lost,-3.5
24/04/10,Football,Otelul-Rapid -0.25,1.893,6,1/2 Lost,-3
25/04/10,Football,"Combi(3/10=10trebles) Pick: half time under 0.5 - Ceahlaul-Astra,Pandurii-Brasov,Gaz-Bistrita,Craiova-Urziceni,Steaua-Poli ",Mixed,5,Lost,-5
25/04/10,Football,Gaz Metan-Bistrita Draw,3.21,3,Won,6.63
25/04/10,Football,Craiova +0.75 v Urziceni ,1.704,8,Lost,-8
25/04/10,Football,Steaua-Poli Timisoara Draw,3.44,3,Won,7.32
26/04/10,Football,International +0.5 v Vaslui ,1.96,6,Lost,-6
26/04/10,Football,International-Vaslui Over 2.25,2.23,5,Won,6.15
30/04/10,Football,Bistrita -0.25 v Pandurii ,1.9,7,Won,6.3
30/04/10,Football,Astra-CFR Cluj Draw,3.68,3,Lost,-3
01/05/10,Football,Craiova-International Under 2.5,1.76,7,Lost,-7
01/05/10,Football,Alba Iulia-Steaua Over 2.25,2,6,Won,6
01/05/10,Football,Timisoara-Otelul Over 2.25,2.03,5,Won,5.15
01/05/10,Football,Vaslui-Ceahlaul Over 2.5,2.35,5,Lost,-5
02/05/10,Football,Iasi-Gaz Metan Under 0.5 half time,2.5,4,Won,6
02/05/10,Football,Iasi-Gaz Metan Under 2,2.02,6,Tie,0
02/05/10,Football,Urziceni -1 v Brasov ,1.78,8,Tie,0
02/05/10,Football,Rapid-Dinamo Home,2.25,6,Lost,-6
02/05/10,Football,Rapid-Dinamo Over 2.5,2.25,5,Won,6.25
05/05/10,Football,Pandurii-Iasi Draw half time,2.2,5,Lost,-5
05/05/10,Football,Ceahlaul-Craiova Over 2.5,2.47,4,Won,5.88
05/05/10,Football,Gaz Metan-Rapid +0,1.7,7,Tie,0
06/05/10,Football,Otelul-Alba Iulia Under 2.25,1.88,6,Won,5.28
06/05/10,Football,Brasov-Bistrita +0.5,1.91,6,Lost,-6
06/05/10,Football,CFR Cluj v Vaslui +1,1.704,7,Won,4.928
06/05/10,Football,Urziceni-International +1.5,1.735,6,Won,4.41
06/05/10,Football,Dinamo-FC Timisoara: Both teams to score,2.2,7,Won,8.4
09/05/10,Football,Astra -0.5 v Otelul ,2.03,6,Lost,-6
09/05/10,Football,International -0.5 v Ceahlaul ,2.06,6,Won,6.36
10/05/10,Football,Alba Iulia-Dinamo -0.75,2.03,6,1/2 Won,3.09
10/05/10,Football,Rapid -1 v Pandurii ,2.12,7,Tie,0
10/05/10,Football,Craiova-CFR Cluj Under 2.25,1.86,6,Lost,-6
10/05/10,Football,Vaslui-Steaua Under 2.25,1.8,6,Lost,-6
10/05/10,Football,Timisoara -1.5 v Gaz Metan ,2.25,5,Lost,-5
11/05/10,Football,Iasi -0.75 v Brasov ,2.12,6,Lost,-6
11/05/10,Football,Bistrita-Urziceni Over 2.5,2.3,5,Lost,-5
11/05/10,Football,Bistrita-Urziceni Away,1.73,5,Lost,-5
15/05/10,Football,Gaz Metan-Alba Iulia Under 2.5,1.72,6,Lost,-6
15/05/10,Football,Gaz Metan-Alba Iulia 0-0 half time,2.75,2,Lost,-2
16/05/10,Football,Gloria Bistrita-Poli Iasi +0,2.2,6,Lost,-6
16/05/10,Football,FC Brasov-Rapid Bucuresti Over 2.25,2.1,5,1/2 Lost,-2.5
16/05/10,Football,Dinamo Bucuresti-Astra Ploiesti Over 2.5,2.1,5,Won,5.5
16/05/10,Football,Steaua Bucuresti-Universitatea Craiova +0.75,2.02,6,Lost,-6
17/05/10,Football,Pandurii +0.25 v Timisoara ,2.02,6,1/2 Won,3.06
17/05/10,Football,Pandurii-Timisoara Under 0.5 half time,2.5,4,Won,6
22/05/10,Football,Vaslui -0.5 v Dinamo ,2.18,6,Won,7.08
22/05/10,Football,Rapid-Bistrita +1,2.02,6,Tie,0
22/05/10,Football,Rapid-Bistrita: both teams to score,2,5,Won,5
22/05/10,Football,International-Steaua Over 2.25,1.88,6,1/2 Lost,-3
22/05/10,Football,Ceahlaul-CFR Cluj Draw,3.52,3,Lost,-3
22/05/10,Football,Timisoara-Brasov Over 2.75,2.5,4,1/2 Won,3
22/05/10,Football,Craiova-Otelul Under 2.5,1.97,7,Lost,-7
22/05/10,Football,Astra-Gaz Metan Under 2.5,1.78,7,Won,5.46
22/05/10,Football,Alba Iulia-Pandurii Away,2.15,5,Won,5.75
05/06/10,Football,Romania -0.25 v Honduras ,1.89,6,Won,5.34
11/06/10,Football,Uruguay +0.5 v France,1.8,7,Won,5.6
11/06/10,Football,South Africa v Mexico Under 2.5,1.6,8,Won,4.8
12/06/10,Football,South Korea - Greece Under 2.5,1.5,8,Won,4
12/06/10,Football,Argentina -1 v Nigeria ,1.73,7,Tie,0
12/06/10,Football,England -0.75 v USA ,1.71,7,Lost,-7
13/06/10,Football,Slovenia -0.25 v Algeria ,1.99,5,Won,4.95
13/06/10,Football,Serbia -0.25 v Ghana ,1.91,6,Lost,-6
13/06/10,Football,Serbia-Ghana Over 2,1.92,6,Lost,-6
13/06/10,Football,Germany -0.75 v Australia ,1.81,8,Won,6.48
13/06/10,Football,Germany-Australia Over 2.25,1.97,6,Won,5.82
14/06/10,Football,"Holland-Denmark Pick: correct score (1:0), (2:0), (2:1)",2.49,5.06,Won,7.5394
14/06/10,Football,Cameroon -0.25 v Japan ,1.9,5,Lost,-5
14/06/10,Football,Italy-Paraguay Draw,3.25,3,Won,6.75
15/06/10,Football,Slovakia -1 v New Zealand ,1.94,7,Lost,-7
15/06/10,Football,Portugal -0.25 v Cote d'Ivoire ,1.93,6,1/2 Lost,-3
15/06/10,Football,Brazil -2 v Korea DPR ,1.74,6,Lost,-6
15/06/10,Football,World Cup Group F: New Zealand 0 points,2.25,6,Lost,-6
16/06/10,Football,Honduras-Chile Away,1.65,8,Won,5.2
16/06/10,Football,Honduras-Chile Over 2.5,2.76,3,Lost,-3
16/06/10,Football,Uruguay -0.25 v South Africa ,2.05,6,Won,6.3
16/06/10,Football,Uruguay -1 v South Africa ,4.44,2,Won,6.88
16/06/10,Football,Spain-Switzerland Under 1 half time,1.88,6,Won,5.28
17/06/10,Football,Nigeria-Greece Under 0.75 half time,1.89,6,Lost,-6
17/06/10,Football,France-Mexico Draw,3.25,3,Lost,-3
18/06/10,Football,Germany-Serbia Over 2.75,2.56,6,Lost,-6
18/06/10,Football,Germany-Serbia Over 1 half time,2.15,5,Tie,0
18/06/10,Football,Germany -0.75 v Serbia ,1.88,6,Lost,-6
18/06/10,Football,England -0.75 v Algeria half time,2.08,5,Lost,-5
18/06/10,Football,England -1.5 v Algeria ,1.84,6,Lost,-6
18/06/10,Football,USA v Slovenia Under 0.75 half time,2.025,6,Lost,-6
19/06/10,Football,Ghana-Australia Over 2.5,2.7,4,Lost,-4
19/06/10,Football,Cameroon-Denmark -0.5,2.64,6,Won,9.84
19/06/10,Football,Holland -1 v Japan,1.8,8,Tie,0
19/06/10,Football,World Cup: Cameroon to advance from Group E - No,1.85,5,Won,4.25
20/06/10,Football,Slovakia-Paraguay -0.25,1.8,7,Won,5.6
20/06/10,Football,Italy -1.5 v New Zealand ,1.84,6,Lost,-6
20/06/10,Football,Brazil -0.5 v Cote d'Ivoire ,1.8,7,Won,5.6
20/06/10,Football,Brazil-Cote d'Ivoire Over 2.25,1.98,6,Won,5.88
21/06/10,Football,"Portugal-DPR Korea Pick: correct score (1:0), (2:0)",3,3,Lost,-3
21/06/10,Football,Portugal-DPR Korea Under 1 half time,1.78,6,Tie,0
21/06/10,Football,Chile-Switzerland +0.5,1.81,8,Lost,-8
21/06/10,Football,Chile-Switzerland Under 2.25,1.86,6,Won,5.16
21/06/10,Football,Spain -1 v Honduras half time,2.14,6,Tie,0
21/06/10,Football,Spain-Honduras Over 3,2.21,5,Lost,-5
22/06/10,Football,South Africa v France -0.5,2.38,6,Lost,-6
22/06/10,Football,South Africa-France -1,3.59,3,Lost,-3
22/06/10,Football,World Cup: Nigeria to advance from Group B - No,1.81,5,Won,4.05
22/06/10,Football,Mexico-Uruguay Under 0.5 half time,2.04,5,Lost,-5
22/06/10,Football,Mexico-Uruguay Draw,1.93,8,Lost,-8
22/06/10,Football,Greece-Argentina Under 1 half time,1.89,5,Won,4.45
22/06/10,Football,Greece-Argentina Under 2.5,1.95,5,Won,4.75
22/06/10,Football,Nigeria-South Korea Over 1 half time,2.43,5,Won,7.15
22/06/10,Football,Nigeria-South Korea Over 2.5,2.4,6,Won,8.4
23/06/10,Football,Australia-Serbia Away,1.91,6,Lost,-6
23/06/10,Football,Germany -0.5 v Ghana half time,2.11,5,Lost,-5
23/06/10,Football,England-Slovenia Under 1 half time,1.85,6,Tie,0
23/06/10,Football,"England-Slovenia Pick: correct score (1:0), (2:0)",3.12,3.3,Won,6.996
23/06/10,Football,"USA to win, England to win, Germany to win, Serbia to win ",8.42,2,Lost,-2
23/06/10,Football,USA-Algeria Home,2,6,Won,6
23/06/10,Football,Ghana-Germany -1,1.85,8,Tie,0
24/06/10,Football,World Cup: Denmark Points In Group Stage Over 4,1.99,5,Tie,0
24/06/10,Football,Paraguay-New Zealand Under 1 half time,1.77,6,Won,4.62
24/06/10,Football,Paraguay-New Zealand Under 2.5,1.77,7,Won,5.39
24/06/10,Football,Italy -0.75 v Slovakia ,1.83,7,Lost,-7
24/06/10,Football,Netherlands-Cameroon Under 1 half time,1.86,6,Tie,0
24/06/10,Football,Netherlands-Cameroon Under 2.5,1.9,6,Lost,-6
