Date settled,Sport,Selection,Odds,Stake,Win,Profit
26/10/13,Football,Liverpool v West Brom Under 3,1.95,1,Lost,-1
26/10/13,Football,Aston Villa +0 v Everton,2.61,0.75,Lost,-0.75
26/10/13,Football,Southampton v Fulham +0.5,2.6,0.75,Lost,-0.75
27/10/13,Football,Sunderland v Newcastle +0,1.91,1,Lost,-1
27/10/13,Football,Swansea v West Ham +0.5,2.33,0.75,Won,0.9975
02/11/13,Football,West Ham v Aston Villa +0.25,2.08,1,1/2 Won,0.54
02/11/13,Football,Stoke +0 v Southampton,2.4,0.75,Tie,0
02/11/13,Football,Newcastle +0.25 v Chelsea,3.08,0.5,Won,1.04
09/11/13,Football,Aston Villa v Cardiff Under 2.5,1.86,1,Won,0.86
09/11/13,Football,Southampton v Hull +1,1.91,1,Lost,-1
09/11/13,Football,Chelsea v WBA Under 2.5,2.43,0.5,Lost,-0.5
09/11/13,Football,Norwich -0.25 v West Ham,2.25,0.75,Won,0.9375
10/11/13,Football,Swansea v Stoke +0.5,1.96,1,Won,0.96
23/11/13,Football,Fulham +0 v Swansea,2.59,1,Lost,-1
23/11/13,Football,Newcastle v Norwich Under 2.5,2.12,0.75,Lost,-0.75
25/11/13,Football,West Brom v Aston Villa +0,2.7,0.75,Tie,0
30/11/13,Football,Cardiff v Arsenal -1,2.11,1,Won,1.11
30/11/13,Football,Everton v Stoke Over 2.25,1.86,1,Won,0.86
30/11/13,Football,West Ham v Fulham Under 2.5,1.91,0.75,Lost,-0.75
30/11/13,Football,Newcastle v West Brom +0,2.81,0.5,Lost,-0.5
01/12/13,Football,Spurs +0 v Man Utd,1.89,1,Tie,0
01/12/13,Football,Chelsea v Southampton +1,1.94,0.75,Lost,-0.75
01/12/13,Football,Hull +0.5 v Liverpool,2.52,0.5,Won,0.76
04/12/13,Football,Southampton v Aston Villa Under 2.5,1.88,1,Lost,-1
04/12/13,Football,Swansea v Newcastle Over 2.5,1.86,1,Won,0.86
04/12/13,Football,Stoke v Cardiff Over 2,1.76,1,Lost,-1
04/12/13,Football,Arsenal v Hull +1.75,2.07,0.75,1/2 Lost,-0.375
07/12/13,Football,Man Utd v Newcastle Under 3,1.82,1,Won,0.82
07/12/13,Football,Southampton +0.75 v Man City,1.9,1,Won,0.9
07/12/13,Football,West Brom v Norwich +0.75,1.88,1,Won,0.88
07/12/13,Football,Sunderland v Spurs Over 2.25,1.89,1,Won,0.89
08/12/13,Football,Arsenal v Everton Under 2.75,2,1,Won,1
14/12/13,Football,Everton v Fulham Under 3,1.85,1,Lost,-1
14/12/13,Football,Newcastle v Southampton +0.25 ,1.87,1,1/2 Won,0.435
14/12/13,Football,Hull v Stoke Over 2,1.96,1,Lost,-1
14/12/13,Football,Cardiff v West Brom Under 2.5,1.88,0.75,Won,0.66
15/12/13,Football,Aston Villa +0.25 v Man Utd,2.77,0.5,Lost,-0.5
15/12/13,Football,Spurs v Liverpool Over 2.5,1.84,1.25,Won,1.05
21/12/13,Football,Stoke v Aston Villa +0.25,2.01,1,Lost,-1
21/12/13,Football,Sunderland v Norwich +0.5,1.9,1,Won,0.9
23/12/13,Football,Arsenal v Chelsea Over 2.5,1.86,1,Lost,-1
26/12/13,Football,Man City v Liverpool Over 3,1.8,1,Tie,0
26/12/13,Football,Cardiff v Southampton Over 2.25,2.03,1,Won,1.03
26/12/13,Football,Newcastle v Stoke Over 2.25,1.92,1,Won,0.92
26/12/13,Football,Spurs v West Brom Under 2.5,2.3,0.75,Won,0.975
26/12/13,Football,Chelsea v Swansea +1,2.66,0.5,Tie,0
28/12/13,Football,Hull v Fulham Over 2.25,1.99,1,Won,0.99
28/12/13,Football,Norwich +0.5 v Man Utd,2.58,0.5,Lost,-0.5
28/12/13,Football,Everton -1 v Southampton,2.63,0.5,Tie,0
28/12/13,Football,Tottenham v Stoke Over 2.5,1.99,1,Won,0.99
29/12/13,Football,Newcastle v Arsenal Over 2.5,1.79,1,Lost,-1
01/01/14,Football,Stoke v Everton Over 2.25,1.88,1.25,1/2 Lost,-0.625
01/01/14,Football,Sunderland v Aston Villa +0.5,1.85,1,Won,0.85
01/01/14,Football,Southampton +0.5 v Chelsea,1.86,1,Lost,-1
01/01/14,Football,Crystal Palace v Norwich +0.25,1.9,1,1/2 Won,0.45
01/01/14,Football,Liverpool v Hull Under 2.5,2.45,0.5,Won,0.725
11/01/14,Football,Hull v Chelsea Over 2.25,1.87,1,1/2 Lost,-0.5
11/01/14,Football,Fulham v Sunderland Over 2.5,1.96,1,Won,0.96
11/01/14,Football,Southampton v West Brom Under 2.5,1.98,1,Won,0.98
11/01/14,Football,Man Utd v Swansea +1.25,1.8,1,Lost,-1
11/01/14,Football,Spurs v Crystal Palace +1,2.5,0.5,Lost,-0.5
12/01/14,Football,Newcastle +0.25 v Man City,2.88,0.5,Lost,-0.5
18/01/14,Football,Crystal Palace v Stoke Over 2,1.83,1.25,Lost,-1.25
18/01/14,Football,Sunderland v Southampton Under 2.5,1.84,1,Lost,-1
18/01/14,Football,Liverpool v Aston Villa Under 2.75,2.54,0.5,Lost,-0.5
18/01/14,Football,Norwich v Hull Over 2,1.78,1,Lost,-1
18/01/14,Football,West Ham v Newcastle Over 2.5,1.93,1,Won,0.93
19/01/14,Football,Chelsea -1 v Man Utd. ,2.57,0.5,Won,0.785
28/01/14,Football,Norwich +0.25 v Newcastle,1.88,1,1/2 Won,0.44
28/01/14,Football,Swansea v Fulham +0.75,2.09,1,Lost,-1
29/01/14,Football,Sunderland v Stoke Over 2,1.78,1.25,Lost,-1.25
29/01/14,Football,Chelsea -1.75 v West Ham,1.79,1,Lost,-1
01/02/14,Football,Everton v Aston Villa +1,2.15,1,Tie,0
01/02/14,Football,Stoke v Man Utd Over 2.5,1.9,1,Won,0.9
01/02/14,Football,Hull City v Tottenham -1,3.2,0.5,Lost,-0.5
02/02/14,Football,West Brom +0.5 v Liverpool,2.46,0.5,Won,0.73
08/02/14,Football,Sunderland v Hull +0.25,2.11,1,Won,1.11
08/02/14,Football,Crystal Palace v West Brom +0,2.21,0.75,Lost,-0.75
08/02/14,Football,Liverpool v Arsenal +0,2.69,0.5,Lost,-0.5
08/02/14,Football,Norwich +1 v Man City,2.71,0.5,Won,0.855
09/02/14,Football,Man Utd v Fulham Under 2.5,2.73,0.5,Lost,-0.5
09/02/14,Football,Spurs v Everton Under 2.5,2.01,1,Won,1.01
11/02/14,Football,Cardiff v Aston Villa +0.25 ,1.81,1,1/2 Won,0.405
11/02/14,Football,West Ham v Norwich +0.5,1.89,1,Lost,-1
12/02/14,Football,Man City v Sunderland Over 1.5 1st half,2.14,0,Void,0
12/02/14,Football,Newcastle -0.25 v Spurs,2.76,0.5,Lost,-0.5
22/02/14,Football,Man City v Stoke Over 3.25,1.9,1.25,Lost,-1.25
22/02/14,Football,Cardiff v Hull +0,2.07,1,Won,1.07
22/02/14,Football,Crystal Palace v Man Utd Over 2.5,2.06,1,Lost,-1
22/02/14,Football,Chelsea v Everton +0.5,2.59,0.5,Lost,-0.5
23/02/14,Football,Liverpool v Swansea Under 2.75,2.64,0.5,Lost,-0.5
01/03/14,Football,Everton v West Ham Under 2.75,1.86,1,Won,0.86
02/03/14,Football,Swansea v Crystal Palace +0.25,2.53,0.5,1/2 Won,0.3825
08/03/14,Football,Cardiff v Fulham Under 2.5,1.91,1,Lost,-1
08/03/14,Football,Chelsea v Spurs Under 2.75,1.82,1,Lost,-1
08/03/14,Football,Norwich -0.75 v Stoke City,2.7,0.5,Lost,-0.5
15/03/14,Football,Everton v Cardiff Under 2.75,1.93,1,1/2 Lost,-0.5
15/03/14,Football,Fulham v Newcastle Over 2.5,1.91,1,Lost,-1
15/03/14,Football,Swansea v West Brom +0.5,2.01,1,Won,1.01
15/03/14,Football,Stoke v West Ham +0,2.51,0.5,Lost,-0.5
15/03/14,Football,Sunderland v Crystal Palace +0.25,2.15,1,1/2 Won,0.575
15/03/14,Football,Southampton v Norwich +0.5,2.56,0.5,Lost,-0.5
