Date settled,Sport,Selection,Odds,Stake,Win,Profit
11/09/13,Football,"Spain, Copa del Rey, Lleida Esportiu-Caudal Deportivo, Draw No Bet-Ordinary time : Home",1.7,91,Won,63.7
11/09/13,Football,"Spain, Copa del Rey, Leganes-Lucena, 1X2 - 3Way-Ordinary time : Home",2.15,40,Won,46
11/09/13,Football,"Spain, Copa del Rey, Leganes-Lucena, Draw No Bet-Ordinary time : Home",1.56,85,Won,47.6
11/09/13,Football,"Spain, Copa del Rey, Xerez-Fuenlabrada, Half Time/Full Time : 2/2",6,13,Lost,-13
11/09/13,Football,"Spain, Copa del Rey, Huesca-Cartagena, Half Time/Full Time : 2/2",7,8,Lost,-8
11/09/13,Football,"Spain, Copa del Rey, Lugo-Mirandes, Over/Under-1st half (Total: 1.5) : Over",3.5,16,Won,40
11/09/13,Football,"Spain, Copa del Rey, Cordoba-Deportivo La Coruna, 1X2 - 3Way-Ordinary time : Home",2.45,31,Lost,-31
11/09/13,Football,"Spain, Copa del Rey, Cordoba-Deportivo La Coruna, Draw No Bet-Ordinary time : Home",1.77,63,Tie,0
12/09/13,Football,"Brazil, Serie A, Atletico PR-Fluminense, Asian Handicap-Ordinary time (Handicap: -0.5) : Away",1.95,32,Won,30.4
13/09/13,Football,"Germany, Regionalliga West, SC Verl-Schalke 04 II, 1X2 - 3Way-Ordinary time : Away",2.6,41,Lost,-41
13/09/13,Football,"Germany, Regionalliga West, SC Verl-Schalke 04 II, Double Chance-Ordinary time : 12",1.36,117,Lost,-117
13/09/13,Football,"Norway, 3. Division avd. 9, Averoykam.-Stranda, 1X2 - 3Way-Ordinary time : Away",7.5,29,Lost,-29
13/09/13,Football,"Austria, ADEG Erste Liga, FC Liefering-Kapfenberg, 1X2 - 3Way-1st half : Away",5.8,16,Won,76.8
13/09/13,Football,"Germany, Regionalliga West, Sportfreunde Lotte-Oberhausen, Double Chance-Ordinary time : X2",2.25,25,Lost,-25
13/09/13,Football,"Germany, Regionalliga Northeast, Plauen-FSV Wacker Nordhausen, 1X2 - 3Way-Ordinary time : Home",2.3,128,Won,166.4
13/09/13,Football,"Germany, Regionalliga Northeast, Plauen-FSV Wacker Nordhausen, Double Chance-Ordinary time : 12",1.33,147,Won,48.51
13/09/13,Football,"Germany, Regionalliga Northeast, Plauen-FSV Wacker Nordhausen, Draw No Bet-Ordinary time : Home",1.7,105,Won,73.5
13/09/13,Football,"Ukraine, Premier League, Met. Zaporizhzhia-Chornomorets O., Half Time/Full Time : 1/1",7.8,6,Lost,-6
13/09/13,Football,"Germany, Regionalliga Bayern, FC Schweinfurt-SV Seligenporten, 1X2 - 3Way-Ordinary time : Draw",3.55,60,Won,153
13/09/13,Football,"Germany, Regionalliga Bayern, FC Schweinfurt-SV Seligenporten, Double Chance-Ordinary time : X2",1.65,182,Won,118.3
13/09/13,Football,"Germany, Regionalliga Bayern, FC Schweinfurt-SV Seligenporten, Draw No Bet-Ordinary time : Away",2.3,105,Tie,0
13/09/13,Football,"France, Ligue 2, Troyes-Chateauroux, 1X2 - 3Way-Ordinary time : Home",1.8,44,Won,35.2
13/09/13,Football,"France, National, Luzenac-Red Star, Half Time/Full Time : 2/2",7.5,14,Lost,-14
13/09/13,Football,"Argentina, Primera Torneo Inicial, Lanus-Argentinos Juniors, Both to Score-Ordinary time : Yes",2.5,30,Lost,-30
14/09/13,Football,"Germany, 1. Bundesliga, Bayern Munich-Hannover 96, 1X2 with Handicap-Ordinary time (Handicap: -2) : Home",2,41,Lost,-41
14/09/13,Football,"Germany, 1. Bundesliga, Bayern Munich-Hannover 96, 1X2 with Handicap-Ordinary time (Handicap: -1) : Home",1.42,142,Won,59.64
14/09/13,Football,"Germany, 1. Bundesliga, Mainz 05-Schalke 04, Both to Score-Ordinary time : No",2.62,20,Won,32.4
14/09/13,Football,"Germany, 1. Bundesliga, Augsburg-Freiburg, 1X2 - 3Way-Ordinary time : Home",2.1,34,Won,37.4
14/09/13,Football,"Germany, 1. Bundesliga, Borussia Dortmund-Hamburger SV, 1X2 with Handicap-Ordinary time (Handicap: -2) : Home",3.1,33,Won,69.3
14/09/13,Football,"Turkey, Spor Toto Super Lig, Gaziantepspor-Rizespor, 1X2 - 3Way-Ordinary time : Home",2.1,33,Lost,-33
14/09/13,Football,"Netherlands, Eredivisie, Cambuur-Heracles, Both to Score-Ordinary time : No",2.7,19,Won,32.3
14/09/13,Football,"France, Ligue 1, Nantes-Sochaux, Asian Handicap-Ordinary time (Handicap: -0.5) : Home",1.95,42,Won,39.9
14/09/13,Football,"Spain, LIGA BBVA, Barcelona-Sevilla, 1X2 - 3Way-1st half : Home",1.6,91,Won,54.6
14/09/13,Football,"Portugal, Liga ZON Sagres, FC Porto-Gil Vicente, Asian Handicap-Ordinary time (Handicap: -2.5) : Away",1.86,48,Won,41.28
14/09/13,Football,"Portugal, Liga ZON Sagres, FC Porto-Gil Vicente, Both to Score-Ordinary time : Yes",2.875,47,Lost,-47
14/09/13,Football,"Spain, LIGA BBVA, Villarreal-Real Madrid, 1X2 - 3Way-Ordinary time : Away",1.709,45,Lost,-45
14/09/13,Football,"Spain, LIGA BBVA, Villarreal-Real Madrid, 1X2 - 3Way-1st half : Home",6,15,Lost,-15
14/09/13,Football,"Spain, LIGA BBVA, Villarreal-Real Madrid, 1X2 - 3Way-2nd half : Away",2.1,33,Lost,-33
14/09/13,Football,"Spain, LIGA BBVA, Villarreal-Real Madrid, Both to Score-Ordinary time : Yes",1.7,43,Won,30.1
15/09/13,Football,"Austria, tipp3-Bundesliga, Ried-Salzburg, 1X2 - 3Way-Ordinary time : Away",1.727,61,Won,44.347
15/09/13,Football,"Austria, tipp3-Bundesliga, Ried-Salzburg, 1X2 - 3Way-2nd half : Away",2.1,35,Won,38.5
15/09/13,Football,"England, Premier League, Southampton-West Ham United, 1X2 - 3Way-Ordinary time : Home",1.9,42,Lost,-42
15/09/13,Football,"Portugal, Liga ZON Sagres, Vitoria de Setubal-Maritimo, Double Chance-Ordinary time : 12",1.5,104,Won,52
15/09/13,Football,"Denmark, Superligaen, Brondby IF-OB, 1X2 - 3Way-Ordinary time : Home",2.38,23,Won,31.74
15/09/13,Football,"Spain, LIGA BBVA, Malaga-Rayo Vallecano, 1X2 - 3Way-Ordinary time : Home",2,55,Won,55
15/09/13,Football,"Spain, LIGA BBVA, Malaga-Rayo Vallecano, 1X2 - 3Way-1st half : Home",2.75,23,Won,40.25
15/09/13,Football,"Spain, LIGA BBVA, Malaga-Rayo Vallecano, 1X2 with Handicap-Ordinary time (Handicap: -1) : Away",2.1,29,Lost,-29
15/09/13,Football,"Spain, LIGA BBVA, Malaga-Rayo Vallecano, Half Time/Full Time : 1/1",3.4,14,Won,33.6
15/09/13,Football,"Portugal, Liga ZON Sagres, Braga-Estoril, 1X2 - 3Way-Ordinary time : Home",1.79,43,Won,33.97
15/09/13,Football,"Brazil, Serie A, Coritiba-Bahia, Both to Score-Ordinary time : No",1.85,43,Lost,-43
16/09/13,Football,"Russia, SUPRA-Championship, Mordovya-Baltika, Both to Score-Ordinary time : Yes",2.5,39,Lost,-39
16/09/13,Football,"Russia, SUPRA-Championship, Arsenal Tula-Luch Energiya Vladivostok, Both to Score-Ordinary time : Yes",2.55,26,Lost,-26
16/09/13,Football,"Finland, Veikkausliiga, IFK Mariehamn-MYPA, Draw No Bet-Ordinary time : Away",2.15,30,Lost,-30
16/09/13,Football,"Poland, Ekstraklasa, Gornik Zabrze-Zaglebie Lubin, Half Time/Full Time : 2/2",8.25,6,Lost,-6
16/09/13,Football,"Cyprus, 1. Division, Ermis Aradippou-Alki, 1X2 - 3Way-Ordinary time : Home",1.45,653,Won,293.85
16/09/13,Football,"Netherlands, Jupiler League, Jong PSV-Fort.Sittard, 1X2 - 3Way-1st half : Home",3.45,15,Lost,-15
16/09/13,Football,"Netherlands, Jupiler League, Jong PSV-Fort.Sittard, Half Time/Full Time : 1/1",5,15,Lost,-15
16/09/13,Football,"Netherlands, Jupiler League, Jong FC Twente-Emmen, Half Time/Full Time : 1/1",3.7,12,Lost,-12
17/09/13,Football,"International, Champions League grp. A, Manchester United-Bayer Leverkusen, 1X2 - 3Way-Ordinary time : Home",1.85,47,Won,39.95
17/09/13,Football,"International, Champions League grp. A, Real Sociedad-Shakhtar Donetsk, 1X2 - 3Way-Ordinary time : Home",2.5,58,Lost,-58
17/09/13,Football,"International, Champions League grp. A, Real Sociedad-Shakhtar Donetsk, 1X2 - 3Way-1st half : Draw",2.3,26,Won,33.8
17/09/13,Football,"International, Champions League grp. A, Real Sociedad-Shakhtar Donetsk, Asian Handicap-Ordinary time (Handicap: -0.5) : Home",2.5,29,Lost,-29
17/09/13,Football,"International, Champions League grp. A, Real Sociedad-Shakhtar Donetsk, Double Chance-Ordinary time : 1X",1.5,191,Lost,-191
17/09/13,Football,"International, Champions League grp. A, Real Sociedad-Shakhtar Donetsk, Double Chance-1st half : 1X",1.36,133,Won,47.88
17/09/13,Football,"International, Champions League grp. A, Real Sociedad-Shakhtar Donetsk, Half Time/Full Time : X/X",6,7,Lost,-7
17/09/13,Football,"International, Champions League grp. A, Real Sociedad-Shakhtar Donetsk, Draw No Bet-Ordinary time : Home",1.83,110,Lost,-110
17/09/13,Football,"International, Champions League grp. B, FC Kobenhavn-Juventus, 1X2 - 3Way-Ordinary time : Away",1.45,92,Lost,-92
17/09/13,Football,"International, Champions League grp. B, Galatasaray-Real Madrid, Both to Score-Ordinary time : Yes",1.82,44,Won,36.08
17/09/13,Football,"International, Champions League grp. D, Bayern Munchen-CSKA Moscow, Asian Handicap-Ordinary time (Handicap: -2.5) : Away",1.75,48,Lost,-48
17/09/13,Football,"International, Champions League grp. D, Bayern Munchen-CSKA Moscow, 1X2 with Handicap-Ordinary time (Handicap: -2) : Home",2.6,59,Won,94.4
17/09/13,Football,"International, Champions League grp. D, Bayern Munchen-CSKA Moscow, 1X2 with Handicap-Ordinary time (Handicap: -1) : Home",1.6,66,Won,39.6
17/09/13,Football,"International, Champions League grp. C, Olympiakos-Paris Saint Germain, 1X2 - 3Way-2nd half : Away",2.7,22,Won,37.4
17/09/13,Football,"International, Champions League grp. C, Olympiakos-Paris Saint Germain, Half Time/Full Time : 1/1",8,6,Lost,-6
19/09/13,Football,"International, Europa League Grp. E, Fiorentina-P.Ferreira, Both to Score-Ordinary time : No",1.9,53,Won,47.7
19/09/13,Football,"International, Europa League Grp. F, Maccabi Tel Aviv-APOEL Nicosia, 1X2 - 3Way-Ordinary time : Home",1.9,73,Lost,-73
19/09/13,Football,"International, Europa League Grp. F, Maccabi Tel Aviv-APOEL Nicosia, 1X2 with Handicap-Ordinary time (Handicap: -1) : Home",3.6,14,Lost,-14
19/09/13,Football,"International, Europa League Grp. F, Maccabi Tel Aviv-APOEL Nicosia, Half Time/Full Time : 1/1",3.2,14,Lost,-14
19/09/13,Football,"International, Europa League Grp. A, St.Gallen-Kuban Krasnodar, Half Time/Full Time : 1/1",5,18,Lost,-18
19/09/13,Football,"International, Europa League Grp. B, Dinamo Zagreb-Chernomorets O., 1X2 - 3Way-Ordinary time : Home",1.75,50,Lost,-50
19/09/13,Football,"International, Europa League Grp. L, PAOK Thessaloniki FC-Shakhter Karagandy, Both to Score-Ordinary time : No",1.65,101,Lost,-101
19/09/13,Football,"International, Europa League Grp. L, Maccabi Haifa-AZ Alkmaar, 1X2 - 3Way-Ordinary time : Home",2.4,30,Lost,-30
19/09/13,Football,"International, Europa League Grp. K, Tottenham-Troms?, 1X2 with Handicap-Ordinary time (Handicap: -1) : Home",1.53,69,Won,36.57
19/09/13,Football,"International, Europa League Grp. K, Tottenham-Troms?, Half Time/Full Time : X/1",5.5,17,Lost,-17
19/09/13,Football,"International, Europa League Grp. K, Tottenham-Troms?, Both to Score-Ordinary time : Yes",3.1,75,Lost,-75
19/09/13,Football,"International, Europa League Grp. J, Apollon Limassol-Trabzonspor, Double Chance-Ordinary time : 12",1.6153846,256,Won,157.5384576
19/09/13,Football,"International, Europa League Grp. H, Freiburg-Liberec, 1X2 - 3Way-2nd half : Home",2.3,42,Lost,-42
19/09/13,Football,"International, Europa League Grp. H, Estoril-Sevilla, Half Time/Full Time : 1/1",8.25,5,Lost,-5
19/09/13,Football,"International, Europa League Grp. I, Real Betis-Lyon, Half Time/Full Time : 2/2",8.75,8,Lost,-8
21/09/13,Football,"Germany, 1. Bundesliga, Hannover 96-Augsburg, 1X2 - 3Way-Ordinary time : Away",3.2,43,Lost,-43
21/09/13,Football,"Germany, 1. Bundesliga, Hannover 96-Augsburg, 1X2 - 3Way-1st half : Away",3.8,15,Lost,-15
21/09/13,Football,"Germany, 1. Bundesliga, Hannover 96-Augsburg, Double Chance-Ordinary time : X2",1.65,63,Lost,-63
21/09/13,Football,"Germany, 1. Bundesliga, Hannover 96-Augsburg, Draw No Bet-Ordinary time : Away",2.25,47,Lost,-47
21/09/13,Football,"Germany, 1. Bundesliga, Wolfsburg-Hoffenheim, 1X2 - 3Way-1st half : Away",5.4,15,Lost,-15
21/09/13,Football,"Germany, 1. Bundesliga, Nurnberg-Borussia Dortmund, 1X2 with Handicap-Ordinary time (Handicap: 1) : Away",2.1,38,Lost,-38
21/09/13,Football,"Germany, 1. Bundesliga, Mainz 05-Bayer Leverkusen, Asian Handicap-Ordinary time (Handicap: 0.5) : Home",1.82,54,Lost,-54
21/09/13,Football,"England, Premier League, West Ham United-Everton, 1X2 - 3Way-Ordinary time : Away",2.5,24,Won,36
21/09/13,Football,"Spain, LIGA BBVA, Almeria-Levante, 1X2 - 3Way-Ordinary time : Home",2,39,Lost,-39
21/09/13,Football,"Germany, 1. Bundesliga, Schalke 04-Bayern Munich, 1X2 - 3Way-Ordinary time : Away",1.6,56,Won,33.6
21/09/13,Football,"Netherlands, Eredivisie, Heracles-Twente, 1X2 - 3Way-Ordinary time : Home",6,7,Lost,-7
21/09/13,Football,"Spain, LIGA BBVA, Rayo Vallecano-Barcelona, 1X2 with Handicap-Ordinary time (Handicap: 1) : Away",1.7,82,Won,57.4
21/09/13,Football,"Spain, LIGA BBVA, Rayo Vallecano-Barcelona, 1X2 with Handicap-Ordinary time (Handicap: 2) : Away",2.6,22,Won,35.2
21/09/13,Football,"Netherlands, Eredivisie, Roda-Heerenveen, Both to Score-Ordinary time : No",3.5,34,Lost,-34
21/09/13,Football,"Portugal, Liga ZON Sagres, Sporting CP-Rio Ave, 1X2 - 3Way-1st half : Away",8.75,6,Lost,-6
22/09/13,Football,"England, Premier League, Crystal Palace-Swansea City, 1X2 - 3Way-Ordinary time : Away",2.45,32,Won,46.4
22/09/13,Football,"Italy, Serie A, Juventus-Hellas Verona, Half Time/Full Time : X/1",5.5,25,Lost,-25
22/09/13,Football,"Italy, Serie A, Roma-Lazio, 1X2 - 3Way-Ordinary time : Home",2.2,28,Won,33.6
22/09/13,Football,"Denmark, Superligaen, AGF-Br?ndby IF, 1X2 - 3Way-1st half : Draw",2.4,22,Lost,-22
22/09/13,Football,"England, Premier League, Manchester City-Manchester United, 1X2 - 3Way-Ordinary time : Home",2.3,31,Won,40.3
22/09/13,Football,"Austria, tipp3-Bundesliga, Salzburg-RZ Pellets WAC, 1X2 with Handicap-Ordinary time (Handicap: -2) : Home",2.375,25,Lost,-25
22/09/13,Football,"Spain, LIGA BBVA, Real Madrid-Getafe, Both to Score-Ordinary time : No",2.05,37,Lost,-37
22/09/13,Football,"Italy, Serie A, AC Milan-SSC Napoli, Double Chance-Ordinary time : X2",1.62,58,Won,35.96
22/09/13,Football,"Brazil, Serie A, Internacional-Portuguesa, 1X2 - 3Way-Ordinary time : Home",1.65,47,Lost,-47
22/09/13,Football,"France, Ligue 1, Paris Saint Germain-Monaco, 1X2 - 3Way-Ordinary time : Home",1.95,68,Lost,-68
23/09/13,Football,"Cyprus, 1. Division, Apollon Limassol-Omonia Nicosia, Half Time/Full Time : 1/1",5.5,18,Won,81
23/09/13,Football,"Cyprus, 1. Division, Apollon Limassol-Omonia Nicosia, Draw No Bet-Ordinary time : Home",2.15,31,Won,35.65
23/09/13,Football,"Cyprus, 1. Division, APOEL Nicosia-AEK Larnaca, 1X2 - 3Way-Ordinary time : Home",1.9,74,Lost,-74
23/09/13,Football,"Sweden, 1. Division South, Limhamn Bunkeflo IF-Lunds BK, 1X2 - 3Way-Ordinary time : Home",3.8,15,Lost,-15
23/09/13,Football,"Sweden, 1. Division South, Limhamn Bunkeflo IF-Lunds BK, 1X2 with Handicap-Ordinary time (Handicap: 1) : Away",5.75,24,Won,114
23/09/13,Football,"Sweden, 1. Division South, Limhamn Bunkeflo IF-Lunds BK, Double Chance-Ordinary time : X2",1.444,108,Won,47.952
23/09/13,Football,"Sweden, 1. Division South, Limhamn Bunkeflo IF-Lunds BK, Draw No Bet-Ordinary time : Away",1.75,74,Won,55.5
23/09/13,Football,"Bulgaria, A Grupa, CSKA Sofia-Litex Lovech, 1X2 - 3Way-Ordinary time : Away",3.4,23,Lost,-23
23/09/13,Football,"Saudi Arabia, Premier League, Al Nahdha Dammam-Al Ahli, 1X2 - 3Way-Ordinary time : Away",1.5,105,Won,52.5
23/09/13,Football,"Romania, Liga I, Astra Giurgiu-Ceahlaul Piatra-Neamt, Both to Score-Ordinary time : Yes",2.4,28,Lost,-28
23/09/13,Football,"England, League 1, Brentford-Leyton Orient, 1X2 with Handicap-Ordinary time (Handicap: -1) : Home",5,8,Lost,-8
23/09/13,Football,"England, League 1, Brentford-Leyton Orient, Draw No Bet-Ordinary time : Home",1.67,72,Lost,-72
23/09/13,Football,"England, Ryman League, Wealdstone-Lewes, 1X2 - 3Way-Ordinary time : Home",2.38,58,Lost,-58
23/09/13,Football,"Argentina, Primera B Nacional, Independiente-Sarmiento, 1X2 - 3Way-1st half : Draw",2.15,30,Won,34.5
23/09/13,Football,"Argentina, Primera B Nacional, Independiente-Sarmiento, Draw No Bet-Ordinary time : Home",1.7,110,Won,77
24/09/13,Football,"Austria, ?FB Samsung Cup, Kalsdorf-Austria Wien, Double Chance-Ordinary time : 1X",9,13,Won,104
24/09/13,Football,"Germany, DFB Pokal, Wolfsburg-Aalen, 1X2 - 3Way-1st half : Home",1.65,46,Won,29.9
24/09/13,Football,"Germany, DFB Pokal, Wolfsburg-Aalen, Both to Score-Ordinary time : No",2.15,35,Won,40.25
24/09/13,Football,"Germany, DFB Pokal, Preu?en M?nster-Augsburg, 1X2 - 3Way-Ordinary time : Away",1.7,61,Won,42.7
24/09/13,Football,"Austria, ?FB Samsung Cup, Amstetten-Altach, 1X2 - 3Way-1st half : Home",7.4,17,Lost,-17
24/09/13,Football,"Austria, ?FB Samsung Cup, Sollenau-Vienna FC, 1X2 - 3Way-1st half : Home",7.4,11,Lost,-11
24/09/13,Football,"Spain, LIGA BBVA, Levante-Valladolid, 1X2 - 3Way-2nd half : Draw",2.6,25,Won,40
24/09/13,Football,"Spain, LIGA BBVA, Levante-Valladolid, Both to Score-Ordinary time : No",1.95,37,Lost,-37
24/09/13,Football,"Spain, LIGA BBVA, Barcelona-Real Sociedad, Both to Score-Ordinary time : No",2.2,48,Lost,-48
24/09/13,Football,"Germany, DFB Pokal, Mainz 05-FC Koln, 1X2 - 3Way-Ordinary time : Away",5.5,10,Won,45
24/09/13,Football,"Germany, DFB Pokal, Mainz 05-FC Koln, 1X2 - 3Way-1st half : Away",5.55,7,Lost,-7
24/09/13,Football,"Germany, DFB Pokal, Hoffenheim-Cottbus, Draw No Bet-Ordinary time : Away",6.5,9,Lost,-9
24/09/13,Football,"Germany, DFB Pokal, Bielefeld-Bayer Leverkusen, Both to Score-Ordinary time : Yes",1.75,54,Lost,-54
24/09/13,Football,"France, Ligue 1, Marseille-Saint Etienne, 1X2 - 3Way-Ordinary time : Home",2.1,33,Won,36.3
25/09/13,Football,"Denmark, DBU Pokalen, FC Djursland-FC Midtjylland, Double Chance-Ordinary time : 1X",5,9,Lost,-9
25/09/13,Football,"France, Ligue 1, Ajaccio-Lyon, Half Time/Full Time : 1/1",8,4,Won,28
25/09/13,Football,"Spain, LIGA BBVA, Sevilla-Rayo Vallecano, 1X2 - 3Way-Ordinary time : Home",1.6,117,Won,70.2
25/09/13,Football,"Spain, LIGA BBVA, Sevilla-Rayo Vallecano, 1X2 with Handicap-Ordinary time (Handicap: -1) : Home",2.6,38,Won,60.8
25/09/13,Football,"Belgium, Cofidis Cup, Wolvertem-Cercle Bruges, 1X2 - 3Way-1st half : Away",1.667,48,Lost,-48
25/09/13,Football,"Belgium, Cofidis Cup, Anderlecht-Eupen, 1X2 - 3Way-Ordinary time : Draw",9,7,Lost,-7
25/09/13,Football,"Belgium, Cofidis Cup, Anderlecht-Eupen, Double Chance-Ordinary time : X2",6,28,Lost,-28
25/09/13,Football,"Germany, DFB Pokal, Freiburg-VfB Stuttgart, 1X2 with Handicap-Ordinary time (Handicap: -1) : Home",6.5,9,Lost,-9
25/09/13,Football,"Germany, DFB Pokal, Bayern Munchen-Hannover 96, 1X2 with Handicap-Ordinary time (Handicap: -1) : Draw",7,10,Lost,-10
25/09/13,Football,"Germany, DFB Pokal, SV Darmstadt-Schalke 04, 1X2 - 3Way-Ordinary time : Away",1.35,88,Won,30.8
25/09/13,Football,"Netherlands, KNVB Cup, Ajax-Volendam, Both to Score-Ordinary time : No",2.15,51,Lost,-51
25/09/13,Football,"Italy, Serie A, SSC Napoli-Sassuolo, 1X2 with Handicap-Ordinary time (Handicap: -2) : Away",3,18,Won,36
25/09/13,Football,"Italy, Serie A, SSC Napoli-Sassuolo, Half Time/Full Time : X/1",5.5,23,Lost,-23
25/09/13,Football,"Italy, Serie A, SSC Napoli-Sassuolo, Both to Score-Ordinary time : No",1.77,86,Lost,-86
26/09/13,Football,"International, EURO U-17 qualification grp. 12, Switzerland U17-Austria U17, 1X2 - 3Way-Ordinary time : Away",2.6,25,Lost,-25
26/09/13,Football,"Switzerland, Challenge League, FC Vaduz-Lugano, 1X2 - 3Way-Ordinary time : Home",1.9,38,Won,34.2
26/09/13,Football,"Bulgaria, A Grupa, Litex Lovech-Lokomotiv Plovdiv, 1X2 - 3Way-Ordinary time : Home",1.7,82,Won,57.4
26/09/13,Football,"Norway, Cup, Lillestr?m-Molde, 1X2 - 3Way-Ordinary time : Away",2.45,23,Lost,-23
26/09/13,Football,"International, Women World Cup Qualification UEFA grp. 4, Scotland-Bosnia-Herzegovina, Double Chance-Ordinary time : X2",9,39,Lost,-39
26/09/13,Football,"Italy, Serie A, Inter-Fiorentina, 1X2 - 3Way-Ordinary time : Home",2.1,31,Won,34.1
26/09/13,Football,"Spain, LIGA BBVA, Villarreal-Espanyol, 1X2 - 3Way-Ordinary time : Home",1.8,57,Won,45.6
27/09/13,Football,"U.A.E., Arabian Gulf League, Al-Dhafra-Al-Ain, 1X2 - 3Way-1st half : Home",6.05,7,Lost,-7
27/09/13,Football,"Finland, Veikkausliiga, FC Lahti-FF Jaro, 1X2 - 3Way-Ordinary time : Home",1.8,65,Won,52
27/09/13,Football,"Finland, Veikkausliiga, FC Lahti-FF Jaro, 1X2 with Handicap-Ordinary time (Handicap: -1) : Home",3.3,22,Won,50.6
27/09/13,Football,"Austria, ADEG Erste Liga, FC Liefering-SV Horn, 1X2 - 3Way-1st half : Away",5.5,7,Lost,-7
27/09/13,Football,"Sweden, Superettan, Orgryte-Angelholm, Both to Score-Ordinary time : No",2.6,31,Lost,-31
27/09/13,Football,"Netherlands, Jupiler League, Helmond Sport-Almere City FC, 1X2 - 3Way-1st half : Away",6.1,13,Won,66.3
27/09/13,Football,"Wales, Premier Division, Connahs Quay-Bangor City, 1X2 - 3Way-Ordinary time : Draw",3.65,66,Lost,-66
27/09/13,Football,"Wales, Premier Division, Prestatyn Town FC-Airbus UK Broughton, 1X2 - 3Way-Ordinary time : Away",1.91,91,Won,82.81
27/09/13,Football,"Ireland, Airtricity League, Cork City-UCD, 1X2 - 3Way-Ordinary time : Away",5.5,8,Lost,-8
27/09/13,Football,"Ireland, Airtricity League, Sligo Rovers-Shelbourne, Half Time/Full Time : X/1",5,19,Lost,-19
27/09/13,Football,"England, League 2, Southend United-Bristol Rovers, 1X2 - 3Way-1st half : Draw",2.2,57,Won,68.4
27/09/13,Football,"England, Conference Premier, Kidderminster Harriers-Aldershot Town, 1X2 with Handicap-Ordinary time (Handicap: -1) : Away",2.3,24,Won,31.2
27/09/13,Football,"England, Conference Premier, Kidderminster Harriers-Aldershot Town, Both to Score-Ordinary time : No",2.1,41,Won,45.1
27/09/13,Football,"Portugal, Liga ZON Sagres, FC Porto-Vitoria de Guimaraes, Both to Score-Ordinary time : Yes",2.65,24,Lost,-24
28/09/13,Football,"Germany, 1. Bundesliga, Bayern Munich-Wolfsburg, 1X2 with Handicap-Ordinary time (Handicap: -3) : Away",1.75,49,Won,36.75
28/09/13,Football,"Germany, 1. Bundesliga, Hoffenheim-Schalke 04, Both to Score-Ordinary time : Yes",1.65,91,Won,59.15
28/09/13,Football,"England, Premier League, Southampton-Crystal Palace, 1X2 - 3Way-Ordinary time : Home",1.5,67,Won,33.5
28/09/13,Football,"England, Premier League, Southampton-Crystal Palace, 1X2 - 3Way-1st half : Home",2.1,37,Lost,-37
28/09/13,Football,"England, Premier League, Southampton-Crystal Palace, 1X2 - 3Way-2nd half : Home",1.9,52,Won,46.8
28/09/13,Football,"France, Ligue 1, Paris Saint Germain-Toulouse, 1X2 - 3Way-1st half : Home",1.741,104,Won,77.064
28/09/13,Football,"France, Ligue 1, Paris Saint Germain-Toulouse, Both to Score-Ordinary time : No",1.77,43,Won,33.11
28/09/13,Football,"Spain, LIGA BBVA, Almeria-Barcelona, 1X2 - 3Way-1st half : Away",1.6,87,Won,52.2
28/09/13,Football,"Spain, LIGA BBVA, Almeria-Barcelona, Over/Under-1st half (Total: 1.5) : Over",1.91,37,Lost,-37
28/09/13,Football,"England, Premier League, Swansea City-Arsenal, 1X2 - 3Way-1st half : Draw",2.4,23,Won,32.2
28/09/13,Football,"Belgium, Jupiler League, Mons-Club Brugge, Over/Under-1st half (Total: 1.5) : Over",2.62,21,Lost,-21
28/09/13,Football,"Netherlands, Eredivisie, PEC Zwolle-NAC Breda, 1X2 - 3Way-Ordinary time : Home",1.8,66,Lost,-66
28/09/13,Football,"Argentina, Primera Torneo Inicial, San Lorenzo-Gimnasia LP, Over/Under-1st half (Total: 1.5) : Over",4.25,16,Lost,-16
28/09/13,Football,"Spain, LIGA BBVA, Real Madrid-Atletico Madrid, 1X2 - 3Way-Ordinary time : Home",1.8,63,Lost,-63
28/09/13,Football,"Spain, LIGA BBVA, Real Madrid-Atletico Madrid, Asian Handicap-Ordinary time (Handicap: -0.5) : Home",1.806,65,Lost,-65
29/09/13,Football,"Germany, Regionalliga Northeast, Carl Zeiss Jena-L. Leipzig, 1X2 - 3Way-Ordinary time : Home",1.4,113,Won,45.2
29/09/13,Football,"Germany, Regionalliga Northeast, Carl Zeiss Jena-L. Leipzig, 1X2 with Handicap-Ordinary time (Handicap: -1) : Home",2,35,Lost,-35
29/09/13,Football,"Denmark, NordicBet Ligaen, Fredericia-AB, Over/Under-2nd half (Total: 1.5) : Under",2,32,Won,32
29/09/13,Football,"Germany, Oberliga Niederrhein, VfB Hilden-Oberhausen II, 1X2 - 3Way-Ordinary time : Away",2.25,156,Lost,-156
29/09/13,Football,"Greece, Football League South, Iraklis Psachna FC-Chania FC, 1X2 - 3Way-Ordinary time : Home",1.85,44,Won,37.4
29/09/13,Football,"Norway, Tippeligaen, FK Haugesund-Molde, Over/Under-2nd half (Total: 1.5) : Under",2,46,Won,46
29/09/13,Football,"England, League 1, Coventry City-Brentford, Double Chance-1st half : 1X",1.3,201,Lost,-201
