Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
28/09/2013,Football,Terek Grozni - CSKA Moscow -0.75,2.08,1,Lost,-1,,,,,,,,,,
28/09/2013,Football,AZ Alkmaar - PSV -0.5,2.08,1,Lost,-1,,,,,,,,,,
28/09/2013,Football,Hoffenheim - Schalke +0,1.82,1,Tie,0,,,,,,,,,,
28/09/2013,Football,Lorient - Marseille +0,1.85,1,Won,0.85,,,,,,,,,,
28/09/2013,Football,Paris SG -1.5 v Toulouse,1.93,1,Won,0.93,,,,,,,,,,
28/09/2013,Football,Evian TG -0.25 v Bordeaux,2.14,1,1/2 Lost,-0.5,,,,,,,,,,
28/09/2013,Football,Kaposvar - DVTK -0.25,2.12,1,Won,1.12,,,,,,,,,,
28/09/2013,Football,Honved - Haladas +0.25,1.84,1,Lost,-1,,,,,,,,,,
28/09/2013,Football,Kecskemeti TE - Gyor -0.75,1.91,1,Lost,-1,,,,,,,,,,
29/09/2013,Football,Esbjerg -0.5 v Sonderjyske,1.99,1,Won,0.99,,,,,,,,,,
29/09/2013,Football,Rennes - Nantes +0.25,1.92,1,Won,0.92,,,,,,,,,,
29/09/2013,Football,Aalborg - Aarhus Over 2.75,1.95,1,Lost,-1,,,,,,,,,,
29/09/2013,Football,Odense - Midtjylland Over 2.75,1.82,1,Lost,-1,,,,,,,,,,
29/09/2013,Football,Torino - Juventus Over 2.5,1.98,1,Lost,-1,,,,,,,,,,
29/09/2013,Football,Corona Brasov - FC Botosani -0.25,2.03,1,Won,1.03,,,,,,,,,,
29/09/2013,Football,Reims - Monaco Under 2.5,1.93,1,Won,0.93,,,,,,,,,,
30/09/2013,Football,Ceahlaul -0.75 v Concordia,1.92,1,Won,0.92,,,,,,,,,,
30/09/2013,Basketball,Petron Blaze Boosters to beat Rain or Shine Elasto Painters,1.68,1,Won,0.68,,,,,,,,,,
30/09/2013,Football,Nordsjaelland - Randers FC Over 2.5,1.91,1,Lost,-1,,,,,,,,,,
01/10/2013,Football,Steaua Bucuresti - Chelsea -0.75,2.1,1,Won,1.1,,,,,,,,,,
02/10/2013,NHL,Philadelphia Flyers - Toronto Maple Leafs Over 5.5,1.86,1,Lost,-1,,,,,,,,,,
02/10/2013,Basketball,Petron Blaze Boosters - Rain or Shine Elasto Painters Under 189,1.93,1,Won,0.93,,,,,,,,,,
02/10/2013,NHL,Colorado Avalanche - Anaheim Ducks Under 5.5 OT,1.93,1,Lost,-1,,,,,,,,,,
03/10/2013,Football,Ferreira - Pandurii +0.5,1.75,1,Won,0.75,,,,,,,,,,
03/10/2013,Football,Liberec - Estoril Over 2.25,1.73,1,Won,0.73,,,,,,,,,,
03/10/2013,Football,Rapid Vienna - Dinamo Kiev -0.5,2.09,1,Lost,-1,,,,,,,,,,
03/10/2013,Football,Ch. Odessa +0.5 v PSV,1.72,1,Lost,-1,,,,,,,,,,
03/10/2013,Football,Esbjerg +0.75 v Salzburg,1.89,1,1/2 Lost,-0.5,,,,,,,,,,
04/10/2013,Football,FC Brasov -0.5 v V. Constanta,1.86,1,Won,0.86,,,,,,,,,,
04/10/2013,Snooker,Dechawat Poomjaeng to beat Alfie Burden,1.943,1,Lost,-1,,,,,,,,,,
04/10/2013,Football,Bastia - Lorient Over 2.25,1.99,1,Won,0.99,,,,,,,,,,
04/10/2013,Football,Bastia -0.25 v Lorient,1.98,1,Won,0.98,,,,,,,,,,
04/10/2013,Football,Niort - Nancy Over 2,1.88,1,Won,0.88,,,,,,,,,,
04/10/2013,Football,Tours -0.5 v Brest,2.01,1,Lost,-1,,,,,,,,,,
04/10/2013,Football,Troyes -1.25 v CA Bastia,1.94,1,Won,0.94,,,,,,,,,,
05/10/2013,Football,Concordia - Astra -0.75,2.02,1,Lost,-1,,,,,,,,,,
05/10/2013,Football,Monaco -1 v St Etienne,1.87,1,Tie,0,,,,,,,,,,
05/10/2013,Football,Nantes - Evian TG +0.5,2.09,1,Lost,-1,,,,,,,,,,
05/10/2013,Football,Toulouse - Nice Under 2.25,1.88,1,Won,0.88,,,,,,,,,,
05/10/2013,Football,Monaco -1 v St Etienne,1.87,1,Tie,0,,,,,,,,,,
05/10/2013,Football,Creteil +0 v Angers,1.96,1,Tie,0,,,,,,,,,,
05/10/2013,Football,Vaslui - Steaua Bucuresti -0.5,1.95,1,Won,0.95,,,,,,,,,,
05/10/2013,Football,Sunderland - Manchester United -0.75,1.76,1,1/2 Won,0.38,,,,,,,,,,
06/10/2013,Football,Navodari - Pandurii Under 2.25,1.88,1,Lost,-1,,,,,,,,,,
06/10/2013,Football,Din. Bucuresti - Ceahlaul Under 2.25,1.96,1,1/2 Won,0.48,,,,,,,,,,
06/10/2013,Football,Montpellier -0.25 v Lyon,2.09,1,Won,1.09,,,,,,,,,,
06/10/2013,Football,Bordeaux -1 v Sochaux,2.14,1,Won,1.14,,,,,,,,,,
06/10/2013,Football,Freiburg +0.25 v Eintracht Frankfurt,1.78,1,1/2 Won,0.39,,,,,,,,,,
06/10/2013,Football,Koge - Bronshoj +0.5,1.9,1,Won,0.9,,,,,,,,,,
06/10/2013,Football,Montpellier -0.25 v Lyon,2.09,1,Won,1.09,,,,,,,,,,
06/10/2013,Football,Montpellier - Lyon Over 2.25,2.01,1,Won,1.01,,,,,,,,,,
06/10/2013,Handball,Midtjylland W - Ferencvarosi Torna W Away,1.85,1,Lost,-1,,,,,,,,,,
06/10/2013,Football,Norwich - Chelsea -0.75,1.7,1,Won,0.7,,,,,,,,,,
06/10/2013,Football,Nurnberg - Hamburger +0.25,1.89,1,Won,0.89,,,,,,,,,,
07/10/2013,Basketball,Petron Blaze Boosters to beat Rain or Shine Elasto Painters,1.72,1,Won,0.72,,,,,,,,,,
09/10/2013,Basketball,Bonn - Vechta: Bonn Over 84.5,1.85,1,Won,0.85,,,,,,,,,,
11/10/2013,Handball,BNTU Minsk W -6.5 v Uskudar W,1.9,1,Won,0.9,,,,,,,,,,
11/10/2013,Football,Denmark - Italy Over 2.25,2.04,1,Won,1.04,,,,,,,,,,
11/10/2013,Football,Croatia - Belgium Over 2,1.81,1,Won,0.81,,,,,,,,,,
13/10/2013,Football,Barcelona B - Dep. La Coruna +0,1.72,1,Won,0.72,,,,,,,,,,
14/10/2013,Snooker,Indian Open: Zhang Anda to beat Alan McManus,2.31,1,Won,1.31,,,,,,,,,,
14/10/2013,Snooker,Indian Open: Ebdon P to beat Mehta A,2.2,1,Lost,-1,,,,,,,,,,
14/10/2013,Football,Koge -0.25 v Hobro,1.92,1,Lost,-1,,,,,,,,,,
15/10/2013,Basketball,Bilbao - Cedevita +10.5,1.7,1,Won,0.7,,,,,,,,,,
15/10/2013,Snooker,Indian Open: Advani P to beat Campbell M,1.9,1,Won,0.9,,,,,,,,,,
15/10/2013,Football,Scotland - Croatia -0.25,2,1,Lost,-1,,,,,,,,,,
15/10/2013,Football,Uruguay - Argentina Over 2.5,1.87,1,Won,0.87,,,,,,,,,,
16/10/2013,Snooker,Indian Open: Dechawat Poomjaeng +1.5 frames to beat Liang Wenbo ,1.74,1,Lost,-1,,,,,,,,,,
18/10/2013,Football,Steaua -1.75 vs Viitorul ,1.93,1,Won,0.93,,,,,,,,,,
18/10/2013,Football,Steaua vs Viitorul Over 1.25 1st half,2.12,1,Won,1.12,,,,,,,,,,
18/10/2013,Football,Chateauroux +0.25 v Caen,2.07,1,Lost,-1,,,,,,,,,,
18/10/2013,Football,Laval +0 v Le Havre,2.09,1,Tie,0,,,,,,,,,,
18/10/2013,Football,Hoffenheim - Bayer Leverkusen Away,2.08,1,Won,1.08,,,,,,,,,,
18/10/2013,Football,CA Bastia - Tours -0.25,2.03,1,Won,1.03,,,,,,,,,,
18/10/2013,Football,Nice +0 v Marseille,2.05,1,Won,1.05,,,,,,,,,,
18/10/2013,Football,Reims +0 v Toulouse,1.8,1,Lost,-1,,,,,,,,,,
19/10/2013,Football,Petrolul -1.5 vs Navodari ,2.05,1,Won,1.05,,,,,,,,,,
19/10/2013,Football,Petrolul vs Navodari Over 1 1st half,1.86,1,Tie,0,,,,,,,,,,
19/10/2013,Football,Paris SG -1.75 v Bastia,1.93,1,Won,0.93,,,,,,,,,,
19/10/2013,Football,Evian TG - Guingamp Under 2.5,1.87,1,Lost,-1,,,,,,,,,,
19/10/2013,Football,Montpellier - Lille Under 2.25,1.95,1,Won,0.95,,,,,,,,,,
19/10/2013,Football,Braunschweig - Schalke -0.75,2.04,1,1/2 Won,0.52,,,,,,,,,,
19/10/2013,Football,Dortmund -1.75 v Hannover,1.82,1,Lost,-1,,,,,,,,,,
19/10/2013,Football,Eintracht Frankfurt -1 v Nurnberg,2.02,1,Lost,-1,,,,,,,,,,
19/10/2013,Football,Hertha Berlin +0 v B. Moenchengladbach,1.82,1,Won,0.82,,,,,,,,,,
19/10/2013,Football,Lens -0.5 v Nimes,1.85,1,Won,0.85,,,,,,,,,,
19/10/2013,Football,Braunschweig - Schalke -0.5,1.86,1,Won,0.86,,,,,,,,,,
19/10/2013,Football,Paris SG -1.75 v Bastia,2,1,Won,1,,,,,,,,,,
19/10/2013,Football,Evian TG +0 v Guingamp,1.79,1,Lost,-1,,,,,,,,,,
19/10/2013,Football,Montpellier +0.25 v Lille,1.78,1,Lost,-1,,,,,,,,,,
19/10/2013,Football,Rennes -0.5 v Valenciennes,1.92,1,Lost,-1,,,,,,,,,,
20/10/2013,Football,Fredericia -0.75 v Hvidovre,1.78,1,Won,0.78,,,,,,,,,,
20/10/2013,Football,Lyngby -1.5 v Marienlyst,1.89,1,Won,0.89,,,,,,,,,,
20/10/2013,Football,Sochaux - Monaco Under 2.5,1.92,1,Lost,-1,,,,,,,,,,
20/10/2013,Football,Lyon -0.5 v Bordeaux,2.13,1,Lost,-1,,,,,,,,,,
20/10/2013,Football,Aston Villa - Tottenham Away,2.05,1,Won,1.05,,,,,,,,,,
20/10/2013,Football,St Etienne -0.75 v Lorient,1.81,1,1/2 Won,0.405,,,,,,,,,,
20/10/2013,Football,Augsburg -0.25 v Wolfsburg,2.09,1,Lost,-1,,,,,,,,,,
20/10/2013,Football,Astra -0.75 v Din. Bucuresti,1.96,1,1/2 Won,0.48,,,,,,,,,,
21/10/2013,Football,Concordia - FC Brasov +0,1.9,1,Lost,-1,,,,,,,,,,
22/10/2013,Football,AC Milan - Barcelona Over 2.5,1.78,1,Lost,-1,,,,,,,,,,
22/10/2013,Football,Steaua Bucuresti +0 v Basel,2.12,1,Tie,0,,,,,,,,,,
23/10/2013,Basketball,Lanus - Penarol +2,1.81,1,Lost,-1,,,,,,,,,,
23/10/2013,Football,Anderlecht - Paris SG -1,1.74,1,Won,0.74,,,,,,,,,,
23/10/2013,Football,CSKA Moscow - Manchester City -0.75,1.87,1,1/2 Won,0.435,,,,,,,,,,
23/10/2013,Football,CSKA Moscow - Manchester City -0.5,1.74,1,Won,0.74,,,,,,,,,,
23/10/2013,Football,Anderlecht - Paris SG Over 2.5,1.81,1,Won,0.81,,,,,,,,,,
24/10/2013,Football,Fiorentina -0.5 v Pandurii 1st half,1.84,1,Won,0.84,,,,,,,,,,
24/10/2013,Football,Fiorentina -1.5 v Pandurii,2.05,1,Won,1.05,,,,,,,,,,
25/10/2013,Football,Nantes +0 v Lille,2.05,1,Lost,-1,,,,,,,,,,
25/10/2013,Football,Nimes -0.5 v Chateauroux,1.91,1,Won,0.91,,,,,,,,,,
25/10/2013,Football,Vaslui -0.5 v Universitatea Cluj 1st half,1.92,1,Won,0.92,,,,,,,,,,
25/10/2013,Basketball,Fenerbahce to beat Barcelona,1.8,1,Won,0.8,,,,,,,,,,
25/10/2013,Football,Creteil -0.75 v CA Bastia,1.88,1,Won,0.88,,,,,,,,,,
25/10/2013,Football,Tours -0.75 v Laval,1.95,1,Won,0.95,,,,,,,,,,
25/10/2013,Football,VfB Stuttgart - Nurnberg Over 2.75,1.91,1,Lost,-1,,,,,,,,,,
25/10/2013,Basketball,Gimnasia to beat Penarol,2,1,Won,1,,,,,,,,,,
26/10/2013,Football,Gaz Metan Medias - Ceahlaul Under 2.25,1.97,1,Lost,-1,,,,,,,,,,
26/10/2013,Football,CFR Cluj +0 v Astra,1.85,1,Tie,0,,,,,,,,,,
26/10/2013,Football,CFR Cluj - Astra Over 1 1st half,1.96,1,Lost,-1,,,,,,,,,,
26/10/2013,Football,CFR Cluj - Astra Over 2.25,1.76,1,Lost,-1,,,,,,,,,,
26/10/2013,Football,Marseille - Reims Under 2.25,1.98,1,Lost,-1,,,,,,,,,,
26/10/2013,Football,Toulouse - Rennes +0.5,1.94,1,Won,0.94,,,,,,,,,,
26/10/2013,Football,Valenciennes - Evian TG +0.5,1.91,1,Won,0.91,,,,,,,,,,
26/10/2013,Football,Crystal Palace - Arsenal -1.25,1.78,1,Won,0.78,,,,,,,,,,
26/10/2013,Football,Southampton -1 v Fulham,1.95,1,Won,0.95,,,,,,,,,,
26/10/2013,Football,Caen -0.75 v Nancy,1.99,1,Lost,-1,,,,,,,,,,
26/10/2013,Football,Bayern Munich - Hertha Berlin +1.25 1st half,1.81,1,Won,0.81,,,,,,,,,,
26/10/2013,Football,Schalke - Dortmund Over 3,1.91,1,Won,0.91,,,,,,,,,,
26/10/2013,Football,Mainz -0.75 v Braunschweig,1.81,1,Won,0.81,,,,,,,,,,
26/10/2013,Football,Barcelona - Real Madrid +1,1.84,1,Tie,0,,,,,,,,,,
26/10/2013,Football,Lorient - Sochaux Over 2.5,2.02,1,Won,1.02,,,,,,,,,,
26/10/2013,Football,Valenciennes - Evian TG Over 2.25,1.9,1,Lost,-1,,,,,,,,,,
27/10/2013,Snooker,Maflin K. +1.5 frames v Milkins R.,2.06,1,Won,1.06,,,,,,,,,,
27/10/2013,Football,Poli Timisoara - Pandurii -0.25,1.9,1,Won,0.9,,,,,,,,,,
27/10/2013,Football,FC Brasov - Steaua Bucuresti Over 2.25,1.81,1,Won,0.81,,,,,,,,,,
27/10/2013,Football,St Etienne - Paris SG Over 2.5,1.9,1,Won,0.9,,,,,,,,,,
27/10/2013,Football,Sunderland - Newcastle Utd +0,1.85,1,Lost,-1,,,,,,,,,,
27/10/2013,Football,Monaco -1 v Lyon,1.91,1,Tie,0,,,,,,,,,,
27/10/2013,Football,St Etienne +0.5 v Paris SG,2.1,1,Won,1.1,,,,,,,,,,
27/10/2013,Football,B. Moenchengladbach -0.25 v Eintracht Frankfurt,1.89,1,Won,0.89,,,,,,,,,,
27/10/2013,Football,Harold D. +1.5 frames v Advani P.,2.08,1,Won,1.08,,,,,,,,,,
27/10/2013,Football,Parma - AC Milan Over 2.5,1.88,1,Won,0.88,,,,,,,,,,
28/10/2013,Snooker,Wilson G. - Wattana J. +1.5 frames,2.04,1,Won,1.04,,,,,,,,,,
28/10/2013,Snooker,Duffy A. - Fu M. -2.5 frames,2.06,1,Won,1.06,,,,,,,,,,
29/10/2013,Football,Atalanta - Inter -0.25,1.77,1,1/2 Lost,-0.5,,,,,,,,,,
30/10/2013,NBA,Dallas Mavericks -5 v Atlanta Hawks,1.91,1,Won,0.91,,,,,,,,,,
31/10/2013,Snooker,Day R. - Perry J. +1.5 frames,1.69,1,Won,0.69,,,,,,,,,,
31/10/2013,Basketball,Seoul Knights -3.5 v Sonic Boom,1.85,1,Won,0.85,,,,,,,,,,
31/10/2013,NBA,Chicago Bulls -8 v New York Knicks,1.98,1,Lost,-1,,,,,,,,,,
01/11/2013,Football,Dortmund - VfB Stuttgart +2,1.74,1,Lost,-1,,,,,,,,,,
01/11/2013,Football,Dortmund - VfB Stuttgart +1.75,1.98,1,Lost,-1,,,,,,,,,,
01/11/2013,Football,Ceahlaul -1 v Navodari,1.99,1,Tie,0,,,,,,,,,,
01/11/2013,Football,Chateauroux -0.25 v Clermont,2.04,1,Won,1.04,,,,,,,,,,
01/11/2013,Football,Istres - Metz -0.25,2.01,1,Won,1.01,,,,,,,,,,
01/11/2013,Football,Nancy -0.5 v Nimes,1.89,1,Won,0.89,,,,,,,,,,
02/11/2013,Football,Corona Brasov - Steaua Bucuresti -0.75 1st half,2.12,1,Lost,-1,,,,,,,,,,
02/11/2013,Football,Corona Brasov - Steaua Bucuresti Over 1 1st half,1.82,1,Tie,0,,,,,,,,,,
02/11/2013,Football,Pandurii -0.5 v Vaslui,2.09,1,Lost,-1,,,,,,,,,,
02/11/2013,Football,Hertha Berlin - Schalke +0.5,1.72,1,Won,0.72,,,,,,,,,,
02/11/2013,Football,Rennes - Marseille Under 2.5,1.82,1,Won,0.82,,,,,,,,,,
02/11/2013,Football,Evian TG +0 v Toulouse,1.93,1,Won,0.93,,,,,,,,,,
02/11/2013,Football,Lyon -0.5 v Guingamp,1.8,1,Won,0.8,,,,,,,,,,
02/11/2013,Football,Fulham - Manchester United -0.75,1.72,1,Won,0.72,,,,,,,,,,
02/11/2013,Football,Manchester City -1.75 v Norwich,1.9,1,Won,0.9,,,,,,,,,,
02/11/2013,Football,Newcastle Utd - Chelsea -0.75,1.78,1,Lost,-1,,,,,,,,,,
02/11/2013,Football,Braunschweig - Bayer Leverkusen -1,1.92,1,Lost,-1,,,,,,,,,,
02/11/2013,Football,Eintracht Frankfurt -0.25 v Wolfsburg,2.1,1,Lost,-1,,,,,,,,,,
02/11/2013,Football,Hertha Berlin - Schalke Over 2.75,1.99,1,Lost,-1,,,,,,,,,,
02/11/2013,Football,Rennes - Marseille +0,2.04,1,Tie,0,,,,,,,,,,
02/11/2013,Football,Parma - Juventus Over 2.5,1.93,1,Lost,-1,,,,,,,,,,
02/11/2013,Football,Lyon -0.5 v Guingamp,1.75,1,Won,0.75,,,,,,,,,,
02/11/2013,Football,Evian TG +0 v Toulouse,2.06,1,Won,1.06,,,,,,,,,,
02/11/2013,Football,Lyon -0.75 v Guingamp,2.01,1,Won,1.01,,,,,,,,,,
02/11/2013,Football,Reims -0.25 v Bastia,1.88,1,Won,0.88,,,,,,,,,,
02/11/2013,Football,Sochaux - St Etienne Over 2.5,1.99,1,Lost,-1,,,,,,,,,,
03/11/2013,Football,Astra -0.75 v Gaz Metan Medias,1.89,1,Won,0.89,,,,,,,,,,
03/11/2013,Football,Astra - Gaz Metan Medias Over 1 1st half,2.03,1,Won,1.03,,,,,,,,,,
03/11/2013,Football,Nice - Bordeaux Under 2.25,1.85,1,Lost,-1,,,,,,,,,,
03/11/2013,Football,Nice -0.25 v Bordeaux,2.02,1,Lost,-1,,,,,,,,,,
03/11/2013,Football,Augsburg - Mainz +0.5,1.85,1,Lost,-1,,,,,,,,,,
03/11/2013,Football,Torino - AS Roma Over 2.25,1.76,1,1/2 Lost,-0.5,,,,,,,,,,
03/11/2013,Football,Udinese - Inter +0.25,1.73,1,Won,0.73,,,,,,,,,,
03/11/2013,Football,Zorya - Dinamo Kiev -0.75,1.81,1,Lost,-1,,,,,,,,,,
03/11/2013,Football,Din. Bucuresti -1 v FC Brasov,2.08,1,Tie,0,,,,,,,,,,
05/11/2013,Football,Paris SG -2.5 v Anderlecht,1.94,1,Lost,-1,,,,,,,,,,
05/11/2013,Football,FC Copenhagen - Galatasaray Over 2.5,1.91,1,Lost,-1,,,,,,,,,,
05/11/2013,Basketball,Bnei Herzliya to beat Maccabi Ashdod,1.7,1,Won,0.7,,,,,,,,,,
06/11/2013,Football,Napoli -1.25 v Marseille,1.88,1,1/2 Lost,-0.5,,,,,,,,,,
06/11/2013,Football,Basel - Steaua Bucuresti Over 2.5,1.85,1,Lost,-1,,,,,,,,,,
06/11/2013,Football,Chelsea - Schalke Over 2.5,1.75,1,Won,0.75,,,,,,,,,,
07/11/2013,Football,Vejle -0.25 v Silkeborg,1.92,1,Lost,-1,,,,,,,,,,
07/11/2013,Football,Thun - Dinamo Kiev -0.25,1.7,1,Won,0.7,,,,,,,,,,
07/11/2013,Football,Rapid Vienna - Genk Over 2.5,1.9,1,Won,0.9,,,,,,,,,,
07/11/2013,Football,Estoril - Freiburg +0.25,1.83,1,1/2 Won,0.415,,,,,,,,,,
08/11/2013,Basketball,Bayern -3.5 v Unicaja,1.91,1,Won,0.91,,,,,,,,,,
08/11/2013,Football,Vaslui +0 v Petrolul,1.83,1,Tie,0,,,,,,,,,,
08/11/2013,Snooker,Norman A tobeat Hang L,2.38,1,Won,1.38,,,,,,,,,,
08/11/2013,Football,Troyes -1 v Laval,2.13,1,Lost,-1,,,,,,,,,,
08/11/2013,Football,Nimes -1 v CA Bastia,2.09,1,Lost,-1,,,,,,,,,,
08/11/2013,Football,Caen - Istres Over 2.25,1.78,1,Won,0.78,,,,,,,,,,
08/11/2013,Football,Creteil - Tours +0,1.94,1,Lost,-1,,,,,,,,,,
08/11/2013,Football,Monaco -1.5 v Evian TG,1.96,1,Lost,-1,,,,,,,,,,
08/11/2013,Football,Hannover -0.5 v Braunschweig,1.75,1,Lost,-1,,,,,,,,,,
09/11/2013,Football,FC Botosani - Ceahlaul +0.25,1.83,1,Won,0.83,,,,,,,,,,
09/11/2013,Football,Crystal Palace - Everton -0.75,1.83,1,Lost,-1,,,,,,,,,,
09/11/2013,Football,Liverpool -1.75 v Fulham,1.87,1,Won,0.87,,,,,,,,,,
09/11/2013,Football,Southampton -0.75 v Hull City,1.75,1,Won,0.75,,,,,,,,,,
09/11/2013,Snooker,Dott G to beat Gould M,1.81,1,Won,0.81,,,,,,,,,,
09/11/2013,Football,Guingamp - Lille Under 2.25,1.82,1,Won,0.82,,,,,,,,,,
09/11/2013,Football,Bastia - Rennes +0.25,1.86,1,Lost,-1,,,,,,,,,,
09/11/2013,Football,Paris SG - Nice +1.75,2.04,1,1/2 Lost,-0.5,,,,,,,,,,
09/11/2013,Football,Hoffenheim - Hertha Berlin Over 2.5,1.81,1,Won,0.81,,,,,,,,,,
09/11/2013,Football,Bayern Munich - Augsburg Over 3.25,1.9,1,1/2 Lost,-0.5,,,,,,,,,,
09/11/2013,Football,Chelsea -1.25 v West Brom,1.73,1,Lost,-1,,,,,,,,,,
09/11/2013,Snooker,O'Neill J to beat Bond N,2.48,1,Lost,-1,,,,,,,,,,
09/11/2013,Football,Paris SG - Nice +2,1.83,1,Tie,0,,,,,,,,,,
09/11/2013,Football,Metz -0.5 v Dijon,2.05,1,Won,1.05,,,,,,,,,,
09/11/2013,Football,Lorient -0.25 v Reims,1.83,1,1/2 Lost,-0.5,,,,,,,,,,
09/11/2013,Football,Valenciennes +0 v Montpellier,1.75,1,Tie,0,,,,,,,,,,
10/11/2013,Football,V. Constanta - Pandurii Over 1 1st half,2.07,1,Lost,-1,,,,,,,,,,
10/11/2013,Football,Sunderland - Manchester City -1.25,1.93,1,Lost,-1,,,,,,,,,,
10/11/2013,Basketball,Valencia -7.5 v Zaragoza,1.7,1,Won,0.7,,,,,,,,,,
10/11/2013,Football,Marseille -1 v Sochaux,2,1,Tie,0,,,,,,,,,,
10/11/2013,Football,St Etienne - Lyon +0.5,1.87,1,Won,0.87,,,,,,,,,,
10/11/2013,Football,Juventus - Napoli +1,1.82,1,Lost,-1,,,,,,,,,,
10/11/2013,Football,St Etienne - Lyon Over 2.5,2.05,1,Won,1.05,,,,,,,,,,
10/11/2013,Football,Freiburg - VfB Stuttgart +0,1.75,1,Won,0.75,,,,,,,,,,
10/11/2013,Football,Marseille - Sochaux Over 2.5,1.9,1,Won,0.9,,,,,,,,,,
10/11/2013,Football,St Etienne - Lyon +0.5,1.83,1,Won,0.83,,,,,,,,,,
11/11/2013,Football,Gaz Metan Medias - Concordia Over 2.25,1.88,1,Lost,-1,,,,,,,,,,
11/11/2013,Basketball,Enisey -5 v Donetsk,1.85,1,Lost,-1,,,,,,,,,,
11/11/2013,Football,Niort -0.25 v Lens,2.01,1,1/2 Lost,-0.5,,,,,,,,,,
12/11/2013,Volleyball,Japan W - Russia W Away,1.9,1,Lost,-1,,,,,,,,,,
14/11/2013,Football,Belgium - Colombia Over 2.25,1.94,1,1/2 Lost,-0.5,,,,,,,,,,
15/11/2013,Football,Greece - Romania Over 2,2.04,1,Won,1.04,,,,,,,,,,
15/11/2013,Football,South Korea - Switzerland +0,1.93,1,Lost,-1,,,,,,,,,,
15/11/2013,Football,Ukraine +0.25 v France,1.85,1,Won,0.85,,,,,,,,,,
15/11/2013,Football,Turkey -1.5 v Northern Ireland,1.97,1,Lost,-1,,,,,,,,,,
15/11/2013,Basketball,Yambol - Balkan Over 161,1.85,1,Won,0.85,,,,,,,,,,
15/11/2013,Basketball,Milano - Strasbourg: Milano Under 81.5,1.85,1,Lost,-1,,,,,,,,,,
16/11/2013,Snooker,Campbell M to beat Delu Y.,1.9,1,Lost,-1,,,,,,,,,,
17/11/2013,Football,Gremio - Flamengo RJ Over 2,1.7,1,Won,0.7,,,,,,,,,,
17/11/2013,Football,Goias - Internacional Over 2.25,1.83,1,Won,0.83,,,,,,,,,,
17/11/2013,Football,Vitoria - Santos +0.5,1.94,1,Lost,-1,,,,,,,,,,
17/11/2013,Football,Horsens - Marienlyst Over 3.5,1.9,1,Won,0.9,,,,,,,,,,
18/11/2013,Football,Austria U21 - Hungary U21 Over 2.5,1.79,1,Won,0.79,,,,,,,,,,
18/11/2013,Football,Hobro - Nordsjaelland Over 2.5,1.84,1,Won,0.84,,,,,,,,,,
19/11/2013,Snooker,Selby M. - Murphy S. +1.5 frames,1.84,1,Lost,-1,,,,,,,,,,
19/11/2013,Football,France - Ukraine Over 2.5,2.1,1,Won,1.1,,,,,,,,,,
19/11/2013,Football,Sweden - Portugal Over 2.25,1.93,1,Won,0.93,,,,,,,,,,
19/11/2013,Football,Netherlands - Colombia Over 2.5,1.78,1,Lost,-1,,,,,,,,,,
20/11/2013,Basketball,Donetsk to beat Goverla,1.77,1,Won,0.77,,,,,,,,,,
22/11/2013,Football,Ajaccio - Marseille -0.25,1.79,1,Won,0.79,,,,,,,,,,
22/11/2013,Football,Ceahlaul -0.75 v Poli Timisoara,1.93,1,1/2 Won,0.465,,,,,,,,,,
22/11/2013,Football,VfB Stuttgart +0 v B. Moenchengladbach,1.73,1,Lost,-1,,,,,,,,,,
22/11/2013,Football,Ajaccio - Marseille Under 2.25,1.92,1,Lost,-1,,,,,,,,,,
22/11/2013,Football,CA Bastia - Metz -0.5,1.87,1,Won,0.87,,,,,,,,,,
22/11/2013,Football,Ajaccio - Marseille -0.5,1.88,1,Won,0.88,,,,,,,,,,
23/11/2013,Football,Pandurii - Steaua Bucuresti Under 2.5,1.84,1,Won,0.84,,,,,,,,,,
23/11/2013,Football,Montpellier -0.5 v Guingamp,2.05,1,Lost,-1,,,,,,,,,,
23/11/2013,Football,Napoli - Parma Over 2.5,1.78,1,Lost,-1,,,,,,,,,,
23/11/2013,Football,Fulham - Swansea Over 2.25,1.94,1,Won,0.94,,,,,,,,,,
23/11/2013,Football,Fulham - Swansea -0.25,1.97,1,Won,0.97,,,,,,,,,,
23/11/2013,Football,West Ham - Chelsea -1,2.12,1,Won,1.12,,,,,,,,,,
23/11/2013,Football,Lens -1 v Chateauroux,2.09,1,Won,1.09,,,,,,,,,,
23/11/2013,Football,Reims - Paris SG under 2.5,1.9,1,Lost,-1,,,,,,,,,,
23/11/2013,Football,Sochaux - Bastia +0.25,1.94,1,1/2 Won,0.47,,,,,,,,,,
23/11/2013,Football,Lyon -1 v Valenciennes,2.18,1,Lost,-1,,,,,,,,,,
23/11/2013,Football,Evian TG -0.25 v Lorient,1.88,1,Lost,-1,,,,,,,,,,
23/11/2013,Football,West Ham - Chelsea -0.5,1.72,1,Won,0.72,,,,,,,,,,
23/11/2013,Football,Augsburg - Hoffenheim Over 2.5,1.81,1,Lost,-1,,,,,,,,,,
23/11/2013,Football,Sochaux - Bastia Over 2.5,2.13,1,Lost,-1,,,,,,,,,,
24/11/2013,Football,Astra -1 v FC Botosani,1.84,1,Won,0.84,,,,,,,,,,
