Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
27/08/2013,Tennis,Klara Zakopalova to beat Su-Wei Hsieh,1.29,15,Lost,-15,,,,,,,,,,
27/08/2013,Tennis,Alison Riske to beat Tsvetana Pironkova,1.55,24,Won,13.2,,,,,,,,,,
27/08/2013,Tennis,Michelle Larcher De Brito to beat Eleni Daniilidou,1.48,10,Won,4.8,,,,,,,,,,
27/08/2013,Tennis,Donald Young to beat Martin Klizan,2.27,5,Won,6.35,,,,,,,,,,
28/08/2013,Tennis,Andreas Seppi to beat Xavier Malisse,1.48,8,Won,3.84,,,,,,,,,,
28/08/2013,Tennis,Peter Gojowczyk to beat Igor Sijsling,2.95,2,Won,3.9,,,,,,,,,,
28/08/2013,Tennis,Sofia Arvidsson to beat Na Li,11.25,2,Lost,-2,,,,,,,,,,
28/08/2013,Tennis,Anastasia Pavlyuchenkova to beat Ashleigh Barty,1.26,15,Won,3.9,,,,,,,,,,
29/08/2013,Tennis,Patricia Mayr-Achleitner to beat Yaroslava Shvedova,4.61,4,Lost,-4,,,,,,,,,,
29/08/2013,Tennis,Bradley Klahn to beat Feliciano Lopez,3.64,6,Lost,-6,,,,,,,,,,
29/08/2013,Tennis,Kurumi Nara to beat Sorana Cirstea,3.39,12,Won,28.68,,,,,,,,,,
29/08/2013,Tennis,Camila Giorgi to beat Su-Wei Hsieh,1.93,12,Won,11.16,,,,,,,,,,
29/08/2013,Tennis,Ana Ivanovic to beat Alexandra Dulgheru,1.12,26,Won,3.12,,,,,,,,,,
29/08/2013,Tennis,Karin Knapp to beat Elena Vesnina,3.56,5,Won,12.8,,,,,,,,,,
29/08/2013,Tennis,Ajla Tomljanovic to beat Alize Cornet,3.21,4,Lost,-4,,,,,,,,,,
29/08/2013,Tennis,John Isner to beat Gael Monfils,1.48,6,Won,2.88,,,,,,,,,,
29/08/2013,Tennis,Julia Glushko to beat Sachia Vickery,1.42,19,Won,7.98,,,,,,,,,,
29/08/2013,Tennis,Elina Svitolina to beat Christina McHale,1.52,9,Lost,-9,,,,,,,,,,
29/08/2013,Tennis,Flavia Pennetta to beat Sara Errani,3.19,8,Won,17.52,,,,,,,,,,
29/08/2013,Tennis,Alison Riske to beat Mona Barthel,2.73,20,Won,34.6,,,,,,,,,,
30/08/2013,Tennis,Carla Suarez Navarro to beat Jie Zheng,1.44,9,Won,3.96,,,,,,,,,,
30/08/2013,Tennis,Juan Martin Del Potro to beat Lleyton Hewitt,1.16,22,Lost,-22,,,,,,,,,,
30/08/2013,Tennis,Kurumi Nara to beat Jelena Jankovic,5.49,8,Lost,-8,,,,,,,,,,
31/08/2013,Tennis,Roberta Vinci to beat Karin Knapp,3.17,8,Won,17.36,,,,,,,,,,
31/08/2013,Tennis,Flavia Pennetta to beat Svetlana Kuznetsova,2.2,8,Won,9.6,,,,,,,,,,
31/08/2013,Tennis,Ana Ivanovic to beat Christina McHale,1.16,28,Won,4.48,,,,,,,,,,
31/08/2013,Tennis,Alize Cornet to beat Victoria Azarenka,11.5,4,Lost,-4,,,,,,,,,,
31/08/2013,Tennis,Alison Riske to beat Petra Kvitova,3.92,15,Won,43.8,,,,,,,,,,
31/08/2013,Tennis,Jack Sock to beat Janko Tipsarevic,2.82,4,Lost,-4,,,,,,,,,,
31/08/2013,Tennis,Milos Raonic to beat Feliciano Lopez,1.41,9,Won,3.69,,,,,,,,,,
31/08/2013,Tennis,Camila Giorgi to beat Caroline Wozniacki,5.37,3,Won,13.11,,,,,,,,,,
31/08/2013,Tennis,Julia Glushko to beat Daniela Hantuchova,3.45,4,Lost,-4,,,,,,,,,,
02/09/2013,Tennis,Alison Riske to beat Daniela Hantuchova,1.71,26,Lost,-26,,,,,,,,,,
02/09/2013,Tennis,Camila Giorgi to beat Roberta Vinci,3.1,9,Lost,-9,,,,,,,,,,
02/09/2013,Tennis,Milos Raonic to beat Richard Gasquet,1.76,7,Lost,-7,,,,,,,,,,
03/09/2013,Tennis,Tomas Berdych to beat Stanislas Wawrinka,1.45,7,Lost,-7,,,,,,,,,,
04/09/2013,Tennis,Flavia Pennetta to beat Roberta Vinci,1.99,12,Won,11.88,,,,,,,,,,
09/09/2013,Tennis,Mandy Minella to beat Olga Puchkova,2.15,7,Won,8.05,,,,,,,,,,
09/09/2013,Tennis,Maria Sanchez to beat Ajla Tomljanovic,2.43,4,Lost,-4,,,,,,,,,,
09/09/2013,Tennis,Caroline Garcia to beat Aleksandra Wozniak,2.59,20,Won,31.8,,,,,,,,,,
09/09/2013,Tennis,Alexandra Panova to beat Irina-Camelia Begu,2.12,5,Lost,-5,,,,,,,,,,
09/09/2013,Tennis,Lesya Tsurenko to beat Nastassja Burnett,1.49,7,Lost,-7,,,,,,,,,,
10/09/2013,Tennis,Misaki Doi to beat Evgeniya Rodina,1.44,51,Won,22.44,,,,,,,,,,
10/09/2013,Tennis,Polona Hercog to beat Kirsten Flipkens,3.14,10,Won,21.4,,,,,,,,,,
11/09/2013,Tennis,Eugenie Bouchard to beat Sofia Arvidsson,1.4,35,Won,14,,,,,,,,,,
11/09/2013,Tennis,Mandy Minella to beat Vesna Dolonc,2.3,5,Won,6.5,,,,,,,,,,
11/09/2013,Tennis,Julia Glushko to beat Galina Voskoboeva,1.98,7,Lost,-7,,,,,,,,,,
11/09/2013,Tennis,Maria-Teresa Torro-Flor to beat Irina-Camelia Begu,2.11,5,Won,5.55,,,,,,,,,,
11/09/2013,Tennis,Julie Coin to beat Polona Hercog,3.74,2,Lost,-2,,,,,,,,,,
12/09/2013,Tennis,Alexandra Cadantu to beat Olga Govortsova,2.38,5,Lost,-5,,,,,,,,,,
12/09/2013,Tennis,Bojana Jovanovski to beat Galina Voskoboeva,1.7,11,Won,7.7,,,,,,,,,,
12/09/2013,Tennis,Mandy Minella to beat Nastassja Burnett,1.75,10,Won,7.5,,,,,,,,,,
13/09/2013,Tennis,Mandy Minella to beat Olga Govortsova,3.06,2,Lost,-2,,,,,,,,,,
14/09/2013,Tennis,Bojana Jovanovski to beat Olga Govortsova,1.65,12,Won,7.8,,,,,,,,,,
16/09/2013,Tennis,Anastasia Pavlyuchenkova to beat Anabel Medina Garrigues,1.25,23,Won,5.75,,,,,,,,,,
16/09/2013,Tennis,Karolina Pliskova to beat Johanna Larsson,1.62,9,Won,5.58,,,,,,,,,,
16/09/2013,Tennis,Sam Querrey to beat Ivo Karlovic,1.74,8,Won,5.92,,,,,,,,,,
17/09/2013,Tennis,Alize Cornet to beat Olga Govortsova,1.44,7,Won,3.08,,,,,,,,,,
17/09/2013,Tennis,Kenny de Schepper to beat Jesse Huta Galung,1.81,10,Won,8.1,,,,,,,,,,
17/09/2013,Tennis,Risa Ozaki to beat Annika Beck,2.34,21,Lost,-21,,,,,,,,,,
17/09/2013,Tennis,Fabio Fognini to beat Dominic Inglot,1.2,49,Won,9.8,,,,,,,,,,
17/09/2013,Tennis,Marc Gicquel to beat Tobias Kamke,2.13,6,Lost,-6,,,,,,,,,,
17/09/2013,Tennis,Lukas Lacko to beat Michael Berrer,1.87,14,Won,12.18,,,,,,,,,,
18/09/2013,Tennis,Benoit Paire to beat Benjamin Becker,1.56,6,Lost,-6,,,,,,,,,,
18/09/2013,Tennis,Shuai Zhang to beat Su-Wei Hsieh,2.45,20,Won,29,,,,,,,,,,
18/09/2013,Tennis,Konstantin Kravchuk to beat Horacio Zeballos,1.97,20,Won,19.4,,,,,,,,,,
18/09/2013,Tennis,Virginie Razzano to beat Francesca Schiavone,2.39,12,Lost,-12,,,,,,,,,,
18/09/2013,Tennis,Vera Dushevina to beat Annika Beck,1.8,9,Won,7.2,,,,,,,,,,
18/09/2013,Tennis,Johanna Konta to beat Shuai Peng,3.33,10,Won,23.3,,,,,,,,,,
18/09/2013,Tennis,Saisai Zheng to beat Laura Robson,3.93,3,Lost,-3,,,,,,,,,,
18/09/2013,Tennis,Jiri Vesely to beat Carlos Berlocq,2.67,2,Lost,-2,,,,,,,,,,
19/09/2013,Tennis,Ons Jabeur to beat Su Jeong Jang,1.39,28,Lost,-28,,,,,,,,,,
19/09/2013,Tennis,Shuai Zhang to beat Johanna Konta,1.91,9,Won,8.19,,,,,,,,,,
19/09/2013,Tennis,Ernests Gulbis to beat Jurgen Zopp,1.18,34,Won,6.12,,,,,,,,,,
20/09/2013,Tennis,Anastasia Pavlyuchenkova to beat Irina-Camelia Begu,1.27,17,Won,4.59,,,,,,,,,,
20/09/2013,Tennis,Kimiko Date-Krumm to beat Francesca Schiavone,2.57,12,Lost,-12,,,,,,,,,,
20/09/2013,Tennis,Shuai Zhang to beat Yvonne Meusburger,1.75,11,Won,8.25,,,,,,,,,,
20/09/2013,Tennis,Lukas Rosol to beat Michal Przysiezny,1.74,7,Lost,-7,,,,,,,,,,
20/09/2013,Tennis,Sam Querrey to beat Gilles Simon,2.34,7,Lost,-7,,,,,,,,,,
21/09/2013,Tennis,Anastasia Pavlyuchenkova to beat Francesca Schiavone,1.43,32,Won,13.76,,,,,,,,,,
21/09/2013,Tennis,Shuai Zhang to beat Vania King,1.69,13,Won,8.97,,,,,,,,,,
21/09/2013,Tennis,Ernests Gulbis to beat Michal Przysiezny,1.2,37,Won,7.4,,,,,,,,,,
22/09/2013,Tennis,Kurumi Nara to beat Elina Svitolina,2.37,10,Lost,-10,,,,,,,,,,
22/09/2013,Tennis,Maria-Teresa Torro-Flor to beat Klara Zakopalova,2.35,12,Won,16.2,,,,,,,,,,
22/09/2013,Tennis,Polona Hercog to beat Lucie Safarova,2.28,18,Lost,-18,,,,,,,,,,
22/09/2013,Tennis,Ernests Gulbis to beat Guillermo Garcia-Lopez,1.38,17,Won,6.46,,,,,,,,,,
23/09/2013,Tennis,Francesca Schiavone to beat Aleksandra Wozniak,1.45,15,Lost,-15,,,,,,,,,,
23/09/2013,Tennis,Kimiko Date-Krumm to beat Anastasia Rodionova,1.51,11,Won,5.61,,,,,,,,,,
23/09/2013,Tennis,Risa Ozaki to beat Shuai Peng,2.61,22,Lost,-22,,,,,,,,,,
23/09/2013,Tennis,Flavia Pennetta to beat Daniela Hantuchova,1.56,9,Won,5.04,,,,,,,,,,
23/09/2013,Tennis,Federico Delbonis to beat Hyeon Chung,1.29,18,Won,5.22,,,,,,,,,,
23/09/2013,Tennis,Maria-Teresa Torro-Flor to beat Angelique Kerber,5.31,5,Lost,-5,,,,,,,,,,
24/09/2013,Tennis,Bernard Tomic to beat Ivo Karlovic,1.95,11,Won,10.45,,,,,,,,,,
24/09/2013,Tennis,Santiago Giraldo to beat Go Soeda,1.57,12,Lost,-12,,,,,,,,,,
24/09/2013,Tennis,Alejandro Falla to beat Lukas Lacko,1.85,8,Lost,-8,,,,,,,,,,
24/09/2013,Tennis,Ayumi Morita to beat Jelena Jankovic,3.78,9,Lost,-9,,,,,,,,,,
24/09/2013,Tennis,Casey Dellacqua to beat Dominika Cibulkova,3.33,2,Lost,-2,,,,,,,,,,
24/09/2013,Tennis,Flavia Pennetta to beat Caroline Wozniacki,2.18,5,Lost,-5,,,,,,,,,,
24/09/2013,Tennis,Misaki Doi to beat Sorana Cirstea,3.64,6,Lost,-6,,,,,,,,,,
24/09/2013,Tennis,Kimiko Date-Krumm to beat Samantha Stosur,4.34,2,Lost,-2,,,,,,,,,,
24/09/2013,Tennis,Nikolay Davydenko to beat Pablo Cuevas,1.24,35,Lost,-35,,,,,,,,,,
24/09/2013,Tennis,Venus Williams to beat Victoria Azarenka,5.98,3,Won,14.94,,,,,,,,,,
24/09/2013,Tennis,Horacio Zeballos to beat Mischa Zverev,1.65,16,Lost,-16,,,,,,,,,,
24/09/2013,Tennis,Matteo Viola to beat Somdev Devvarman,2.58,5,Won,7.9,,,,,,,,,,
25/09/2013,Tennis,Ana Ivanovic to beat Angelique Kerber,1.64,14,Lost,-14,,,,,,,,,,
25/09/2013,Tennis,Eugenie Bouchard to beat Jelena Jankovic,2.74,8,Won,13.92,,,,,,,,,,
26/09/2013,Tennis,Madison Keys to beat Petra Kvitova,2.43,3,Lost,-3,,,,,,,,,,
26/09/2013,Tennis,Mischa Zverev to beat Jurgen Melzer,2.16,14,Lost,-14,,,,,,,,,,
26/09/2013,Tennis,Bernard Tomic to beat Gilles Simon,2.3,13,Lost,-13,,,,,,,,,,
26/09/2013,Tennis,Eugenie Bouchard to beat Venus Williams,2.29,5,Lost,-5,,,,,,,,,,
27/09/2013,Tennis,Federico Delbonis to beat Jurgen Melzer,2.98,4,Lost,-4,,,,,,,,,,
28/09/2013,Tennis,Sloane Stephens to beat Aleksandra Wozniak,1.29,48,Won,13.92,,,,,,,,,,
28/09/2013,Tennis,Virginie Razzano to beat Silvia Soler-Espinosa,1.41,8,Won,3.28,,,,,,,,,,
29/09/2013,Tennis,Elena Vesnina to beat Serena Williams,12.13,1,Lost,-1,,,,,,,,,,
29/09/2013,Tennis,Misaki Doi to beat Silvia Soler-Espinosa,1.96,4,Won,3.84,,,,,,,,,,
29/09/2013,Tennis,Milos Raonic to beat Tomas Berdych,2.46,2,Won,2.92,,,,,,,,,,
30/09/2013,Tennis,"First,Gael Monfils to beat Jo-Wilfried Tsonga",2.6,2,Lost,-2,,,,,,,,,,
30/09/2013,Tennis,Shuai Zhang to beat Shuai Peng,1.61,23,Won,14.03,,,,,,,,,,
30/09/2013,Tennis,Fabio Fognini to beat Tommy Robredo,2.67,6,Won,10.02,,,,,,,,,,
30/09/2013,Tennis,Lleyton Hewitt to beat Tommy Haas,2.24,10,Won,12.4,,,,,,,,,,
30/09/2013,Tennis,Misaki Doi to beat Sara Errani,4.5,1,Lost,-1,,,,,,,,,,
01/10/2013,Tennis,Marcos Baghdatis to beat Juan Martin Del Potro,4.55,5,Lost,-5,,,,,,,,,,
01/10/2013,Tennis,Janko Tipsarevic to beat Victor Hanescu,1.34,12,Won,4.08,,,,,,,,,,
01/10/2013,Tennis,Yuichi Sugita to beat Ivan Dodig,4.74,2,Lost,-2,,,,,,,,,,
01/10/2013,Tennis,Vasek Pospisil to beat David Ferrer,5.17,1,Lost,-1,,,,,,,,,,
01/10/2013,Tennis,Sabine Lisicki to beat Venus Williams,2.44,11,Won,15.84,,,,,,,,,,
01/10/2013,Tennis,Somdev Devvarman to beat Fernando Verdasco,2.78,11,Lost,-11,,,,,,,,,,
01/10/2013,Tennis,Francesca Schiavone to beat Serena Williams,17.5,1,Lost,-1,,,,,,,,,,
01/10/2013,Tennis,Shuai Zhang to beat Roberta Vinci,2.27,25,Lost,-25,,,,,,,,,,
01/10/2013,Tennis,Eugenie Bouchard to beat Sloane Stephens,1.93,6,Lost,-6,,,,,,,,,,
02/10/2013,Tennis,Galina Voskoboeva to beat Jelena Jankovic,3.35,15,Lost,-15,,,,,,,,,,
02/10/2013,Tennis,Polona Hercog to beat Ana Ivanovic,4.46,12,Won,41.52,,,,,,,,,,
02/10/2013,Tennis,Svetlana Kuznetsova to beat Andrea Petkovic,1.93,9,Lost,-9,,,,,,,,,,
03/10/2013,Tennis,Bernard Tomic to beat Richard Gasquet,3.39,3,Lost,-3,,,,,,,,,,
03/10/2013,Tennis,Kei Nishikori to beat Feliciano Lopez,1.4,18,Won,7.2,,,,,,,,,,
03/10/2013,Tennis,Tomas Berdych to beat Nikolay Davydenko,1.25,0,Void,0,,,,,,,,,,
05/10/2013,Tennis,Novak Djokovic to beat Richard Gasquet,1.13,26,Won,3.38,,,,,,,,,,
06/10/2013,Tennis,Jelena Jankovic to beat Serena Williams,9.05,5,Lost,-5,,,,,,,,,,
06/10/2013,Tennis,Lukas Rosol to beat Julien Benneteau,3.64,2,Won,5.28,,,,,,,,,,
06/10/2013,Tennis,Jack Sock to beat Michael Russell,1.6,12,Lost,-12,,,,,,,,,,
07/10/2013,Tennis,Janko Tipsarevic to beat Marcel Granollers,1.56,7,Lost,-7,,,,,,,,,,
07/10/2013,Tennis,Eugenie Bouchard to beat Varvara Lepchenko,1.36,31,Won,11.16,,,,,,,,,,
07/10/2013,Tennis,Jelena Jankovic to beat Aleksandra Wozniak,1.25,0,Void,0,,,,,,,,,,
07/10/2013,Tennis,Stefanie Voegele to beat Klara Zakopalova,2.06,4,Won,4.24,,,,,,,,,,
07/10/2013,Tennis,Maryna Zanevska to beat Kristyna Pliskova,1.69,11,Lost,-11,,,,,,,,,,
07/10/2013,Tennis,Aleksandra Krunic to beat Michaela Honcova,1.33,14,Won,4.62,,,,,,,,,,
08/10/2013,Tennis,Bernard Tomic to beat Jeremy Chardy,1.66,7,Lost,-7,,,,,,,,,,
08/10/2013,Tennis,Kei Nishikori to beat Grigor Dimitrov,1.56,8,Won,4.48,,,,,,,,,,
08/10/2013,Tennis,Alejandro Falla to beat Daniel Brands,1.83,15,Lost,-15,,,,,,,,,,
08/10/2013,Tennis,Kimiko Date-Krumm to beat Laura Robson,2.55,14,Won,21.7,,,,,,,,,,
08/10/2013,Tennis,Polona Hercog to beat Petra Cetkovska,1.43,13,Won,5.59,,,,,,,,,,
08/10/2013,Tennis,Shuai Zhang to beat Anabel Medina Garrigues,1.47,16,Won,7.52,,,,,,,,,,
08/10/2013,Tennis,Karolina Anna Schmiedlova to beat Madison Keys,2.67,23,Lost,-23,,,,,,,,,,
08/10/2013,Tennis,Belinda Bencic to beat Lauren Davis,1.97,6,Won,5.82,,,,,,,,,,
08/10/2013,Tennis,Luksika Kumkhum to beat Ayumi Morita,2.73,15,Won,25.95,,,,,,,,,,
08/10/2013,Tennis,Aleksandra Krunic to beat Maryna Zanevska,1.53,53,Lost,-53,,,,,,,,,,
08/10/2013,Tennis,Katarzyna Piter to beat Irina-Camelia Begu,1.8,8,Won,6.4,,,,,,,,,,
08/10/2013,Tennis,Kristyna Pliskova to beat Carla Suarez Navarro,3.35,11,Lost,-11,,,,,,,,,,
09/10/2013,Tennis,Lukas Rosol to beat David Ferrer,6.69,2,Lost,-2,,,,,,,,,,
09/10/2013,Tennis,Kurumi Nara to beat Monica Puig,2.18,10,Won,11.8,,,,,,,,,,
09/10/2013,Tennis,Daniel Brands to beat Tommy Haas,4.57,2,Lost,-2,,,,,,,,,,
09/10/2013,Tennis,Camila Giorgi to beat Kirsten Flipkens,1.85,19,Lost,-19,,,,,,,,,,
09/10/2013,Tennis,Milos Raonic to beat Fernando Verdasco,1.47,7,Won,3.29,,,,,,,,,,
09/10/2013,Tennis,Philipp Kohlschreiber to beat Juan Martin Del Potro,4.42,2,Lost,-2,,,,,,,,,,
10/10/2013,Tennis,Shuai Zhang to beat Madison Keys,1.95,18,Lost,-18,,,,,,,,,,
10/10/2013,Tennis,Patricia Mayr-Achleitner to beat Maryna Zanevska,1.71,54,Won,38.34,,,,,,,,,,
10/10/2013,Tennis,Kimiko Date-Krumm to beat Misaki Doi,1.78,4,Lost,-4,,,,,,,,,,
10/10/2013,Tennis,Kei Nishikori to beat Jo-Wilfried Tsonga,2.58,5,Lost,-5,,,,,,,,,,
10/10/2013,Tennis,Nicolas Almagro to beat Tomas Berdych,3.33,1,Won,2.33,,,,,,,,,,
11/10/2013,Tennis,Kurumi Nara to beat Polona Hercog,2.67,12,Won,20.04,,,,,,,,,,
11/10/2013,Tennis,Misaki Doi to beat Samantha Stosur,4.8,6,Lost,-6,,,,,,,,,,
11/10/2013,Tennis,Nicolas Almagro to beat Juan Martin Del Potro,3.61,2,Lost,-2,,,,,,,,,,
11/10/2013,Tennis,Patricia Mayr-Achleitner to beat Angelique Kerber,9.95,2,Lost,-2,,,,,,,,,,
11/10/2013,Tennis,Kirsten Flipkens to beat Carla Suarez Navarro,2.36,2,Lost,-2,,,,,,,,,,
12/10/2013,Tennis,Madison Keys to beat Samantha Stosur,2.09,10,Lost,-10,,,,,,,,,,
12/10/2013,Tennis,Eugenie Bouchard to beat Kurumi ,1.35,21,Won,7.35,,,,,,,,,,
12/10/2013,Tennis,Rafael Nadal to beat Juan Martin Del Potro,1.34,13,Lost,-13,,,,,,,,,,
12/10/2013,Tennis,Angelique Kerber to beat Carla Suarez Navarro,1.39,15,Won,5.85,,,,,,,,,,
13/10/2013,Tennis,Eugenie Bouchard to beat Samantha Stosur,2.23,22,Lost,-22,,,,,,,,,,
13/10/2013,Tennis,Novak Djokovic to beat Juan Martin Del Potro,1.43,18,Won,7.74,,,,,,,,,,
13/10/2013,Tennis,Angelique Kerber to beat Ana Ivanovic,1.64,6,Won,3.84,,,,,,,,,,
14/10/2013,Tennis,Vesna Dolonc to beat Alexandra Panova,1.91,5,Won,4.55,,,,,,,,,,
14/10/2013,Tennis,Alison Van Uytvanck to beat Tereza Smitkova,1.33,18,Lost,-18,,,,,,,,,,
14/10/2013,Tennis,Danka Kovinic to beat Tereza Mrdeza,1.54,7,Won,3.78,,,,,,,,,,
14/10/2013,Tennis,Damir Dzumhur to beat Joachim Johansson,3.05,11,Lost,-11,,,,,,,,,,
14/10/2013,Tennis,Julian Reister to beat Milos Sekulic,1.16,60,Lost,-60,,,,,,,,,,
14/10/2013,Tennis,Marius Copil to beat Daniel Cox,1.3,20,Won,6,,,,,,,,,,
15/10/2013,Tennis,Elena Vesnina to beat Yaroslava Shvedova,1.61,5,Won,3.05,,,,,,,,,,
15/10/2013,Tennis,Stefanie Voegele to beat Mona Barthel,2.1,3,Won,3.3,,,,,,,,,,
15/10/2013,Tennis,Sabine Lisicki to beat Donna Vekic,1.27,13,Won,3.51,,,,,,,,,,
15/10/2013,Tennis,Dominic Thiem to beat Daniel Gimeno-Traver,2.28,4,Won,5.12,,,,,,,,,,
15/10/2013,Tennis,Katarzyna Piter to beat Kirsten Flipkens,3.09,6,Won,12.54,,,,,,,,,,
15/10/2013,Tennis,Kristina Kucova to beat Su-Wei Hsieh,2.73,14,Lost,-14,,,,,,,,,,
15/10/2013,Tennis,Danka Kovinic to beat Klara Zakopalova,2.99,8,Lost,-8,,,,,,,,,,
15/10/2013,Tennis,Sofia Arvidsson to beat Galina Voskoboeva,2.25,9,Won,11.25,,,,,,,,,,
15/10/2013,Tennis,Marius Copil to beat Grigor Dimitrov,3.83,12,Lost,-12,,,,,,,,,,
15/10/2013,Tennis,Jan-Lennard Struff to beat Milos Sekulic,1.32,31,Won,9.92,,,,,,,,,,
15/10/2013,Tennis,Alejandro Falla to beat Joachim Johansson,2.39,4,Lost,-4,,,,,,,,,,
15/10/2013,Tennis,Ruben Bemelmans to beat Jan Hajek,1.5,20,Won,10,,,,,,,,,,
16/10/2013,Tennis,Denis Kudla to beat Ivo Karlovic,2.67,6,Lost,-6,,,,,,,,,,
16/10/2013,Tennis,Andrey Kuznetsov to beat Denis Istomin,4.52,3,Lost,-3,,,,,,,,,,
16/10/2013,Tennis,Teimuraz Gabashvili to beat Adrian Mannarino,2.43,14,Won,20.02,,,,,,,,,,
16/10/2013,Tennis,Eugenie Bouchard to beat Andrea Petkovic,2.33,7,Lost,-7,,,,,,,,,,
16/10/2013,Tennis,Anastasia Pavlyuchenkova to beat Maria Kirilenko,2.15,23,Won,26.45,,,,,,,,,,
16/10/2013,Tennis,Edouard Roger-Vasselin to beat Stakhovsky,1.93,7,Won,6.51,,,,,,,,,,
16/10/2013,Tennis,Elena Vesnina to beat Roberta Vinci,1.9,5,Lost,-5,,,,,,,,,,
16/10/2013,Tennis,Bojana Jovanovski to beat Su-Wei Hsieh,1.22,17,Won,3.74,,,,,,,,,,
16/10/2013,Tennis,Katarzyna Piter to beat Yanina Wickmayer,2.4,18,Won,25.2,,,,,,,,,,
17/10/2013,Tennis,Vesna Dolonc to beat Daniela Hantuchova,2.83,7,Lost,-7,,,,,,,,,,
17/10/2013,Tennis,Yvonne Meusburger to beat Sloane Stephens,3.59,3,Lost,-3,,,,,,,,,,
17/10/2013,Tennis,Mikhail Kukushkin to beat Alexandr Dolgopolov,2.51,17,Won,25.67,,,,,,,,,,
17/10/2013,Tennis,Denis Istomin to beat Ivo Karlovic,1.87,3,Lost,-3,,,,,,,,,,
17/10/2013,Tennis,Kenny de Schepper to beat Kevin Anderson,4.3,2,Won,6.6,,,,,,,,,,
18/10/2013,Tennis,Edouard Roger-Vasselin to beat Andreas Seppi,2.8,0,Void,0,,,,,,,,,,
18/10/2013,Tennis,Katarzyna Piter to beat Annika Beck,2.65,7,Lost,-7,,,,,,,,,,
31/10/2013,Tennis,David Ferrer to beat Gilles Simon,1.47,14,Won,6.58,,,,,,,,,,
31/10/2013,Tennis,Nicolas Almagro to beat Stanislas Wawrinka,2.51,3,Lost,-3,,,,,,,,,,
31/10/2013,Tennis,Philipp Kohlschreiber to beat Roger Federer,3.5,2,Lost,-2,,,,,,,,,,
31/10/2013,Tennis,Elena Vesnina to beat Tsvetana Pironkova,1.22,14,Won,3.08,,,,,,,,,,
31/10/2013,Tennis,Simona Halep to beat Elina Svitolina,1.1,37,Won,3.7,,,,,,,,,,
31/10/2013,Tennis,David Ferrer to beat Tomas Berdych,1.8,17,Won,13.6,,,,,,,,,,
01/11/2013,Tennis,Anastasia Pavlyuchenkova to beat Alize Cornet,1.65,10,Won,6.5,,,,,,,,,,
01/11/2013,Tennis,Richard Gasquet to beat Rafael Nadal,5.65,1,Lost,-1,,,,,,,,,,
02/11/2013,Tennis,Novak Djokovic to beat Roger Federer,1.38,21,Won,7.98,,,,,,,,,,
02/11/2013,Tennis,David Ferrer to beat Rafael Nadal,6.88,1,Won,5.88,,,,,,,,,,
02/11/2013,Tennis,Anastasia Pavlyuchenkova to beat Samantha Stosur,2.74,26,Lost,-26,,,,,,,,,,
02/11/2013,Tennis,Simona Halep to beat Ana Ivanovic,1.48,45,Won,21.6,,,,,,,,,,
03/11/2013,Tennis,Simona Halep to beat Samantha Stosur,1.48,49,Won,23.52,,,,,,,,,,
05/11/2013,Tennis,Novak Djokovic to beat Roger Federer,1.29,11,Won,3.19,,,,,,,,,,
05/11/2013,Tennis,David Ferrer to beat Rafael Nadal,4.85,3,Lost,-3,,,,,,,,,,
06/11/2013,Tennis,David Ferrer to beat Tomas Berdych,1.79,13,Lost,-13,,,,,,,,,,
08/11/2013,Tennis,David Ferrer to beat Stanislas Wawrinka,2.73,3,Lost,-3,,,,,,,,,,
05/01/2014,Tennis,Lauren Davis to beat Chanelle Scheepers,1.94,8,Won,7.52,,,,,,,,,,
06/01/2014,Tennis,Alison Riske to beat Anastasia Pavlyuchenkova,2.44,4,Won,5.76,,,,,,,,,,
06/01/2014,Tennis,Denis Istomin to beat Pablo Andujar,1.27,13,Won,3.51,,,,,,,,,,
06/01/2014,Tennis,Matthew Ebden to beat Julien Benneteau,2.46,9,Lost,-9,,,,,,,,,,
06/01/2014,Tennis,Marcos Baghdatis to beat Daniel Brands,2.12,0,Void,0,,,,,,,,,,
06/01/2014,Tennis,Sergiy Stakhovsky to beat Henri Laaksonen,1.5,8,Won,4,,,,,,,,,,
06/01/2014,Tennis,Lukas Lacko to beat Michael Venus,1.3,26,Won,7.8,,,,,,,,,,
06/01/2014,Tennis,Daniel Gimeno-Traver to beat Sebastian Lavie,1.07,64,Won,4.48,,,,,,,,,,
06/01/2014,Tennis,Donald Young to beat Artem Sitak,1.14,29,Won,4.06,,,,,,,,,,
06/01/2014,Tennis,Lauren Davis to beat Jarmila Gajdosova,1.5,14,Won,7,,,,,,,,,,
06/01/2014,Tennis,Kaia Kanepi to beat Victoria Duval,1.33,10,Won,3.3,,,,,,,,,,
06/01/2014,Tennis,Garbine Muguruza to beat Flavia Pennetta,1.67,0,Void,0,,,,,,,,,,
06/01/2014,Tennis,Blaz Kavcic to beat Albert Ramos,1.64,7,Won,4.48,,,,,,,,,,
06/01/2014,Tennis,Yvonne Meusburger to beat Klara Zakopalova,1.76,8,Lost,-8,,,,,,,,,,
06/01/2014,Tennis,Jan-Lennard Struff to beat Jiri Vesely,1.74,11,Won,8.14,,,,,,,,,,
