Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,
11/10/2012,Tennis,Bethanie Mattek to beat Carla Suarez-Navarro,2.1,8,Won,8.8,,,,,,,,,
11/10/2012,Tennis,Jack Sock to beat Benjamin Becker,1.87,0,Void,0,,,,,,,,,
12/10/2012,Tennis,Bethanie Mattek to beat Irina Camelia Begu,1.73,8,Lost,-8,,,,,,,,,
12/10/2012,Tennis,Novak Djokovic vs. Tommy Haas +6 games,1.8,8,Tie,0,,,,,,,,,
13/10/2012,Tennis,"Pliskova to beat Kichenok, Oswald to beat Marrero ",2.49,8,Won,11.92,,,,,,,,,
13/10/2012,Tennis,Thiemo De Bakker to beat Guillaume Rufin,1.71,7,Won,4.97,,,,,,,,,
14/10/2012,Tennis,Peter Gojowczyk to beat Munoz De La Nava,1.91,9,Won,8.19,,,,,,,,,
14/10/2012,Tennis,Thiemo De Bakker to beat Martin Alund,1.83,7,Won,5.81,,,,,,,,,
16/10/2012,Tennis,Ricardas Berankis to beat Albert Ramos,1.67,8,Won,5.36,,,,,,,,,
16/10/2012,Tennis,Tatjana Malek to beat Lourdes Dominguez Lino,1.83,8,Lost,-8,,,,,,,,,
16/10/2012,Tennis,Xavier Malisse to beat Grega Zemlja,1.92,8,Lost,-8,,,,,,,,,
17/10/2012,Tennis,Juan Martin Del Potro vs. Daniel Brands +5.5 games,1.806,8,Won,6.448,,,,,,,,,
17/10/2012,Tennis,Magdalena Rybarikova to beat Dominguez Lino,1.735,8,Lost,-8,,,,,,,,,
18/10/2012,Tennis,"Janowicz to beat Berlocq, Pospisil to beat Lorenzi",2.21,9,Lost,-9,,,,,,,,,
18/10/2012,Tennis,Ernests Gulbis to beat Janko Tipsarevic,4.1,8,Lost,-8,,,,,,,,,
18/10/2012,Tennis,Begemann/Emmrich to beat Bedene/Zemlja,1.63,8,Won,5.04,,,,,,,,,
20/10/2012,Tennis,Ivo Karlovic to beat Thomaz Bellucci,1.769,8,Lost,-8,,,,,,,,,
22/10/2012,Tennis,Lleyton Hewitt to beat Juan Monaco,3.75,8,Won,22,,,,,,,,,
23/10/2012,Tennis,Petra Kvitova to beat Agnieszka Radwanska,1.61,8,Lost,-8,,,,,,,,,
23/10/2012,Tennis,Grigor Dimitrov to beat Viktor Troicki,2.04,8,Won,8.32,,,,,,,,,
24/10/2012,Tennis,Ferrer/Ferrero to beat Berlocq/Dolgopolov,1.75,8,Won,6,,,,,,,,,
24/10/2012,Tennis,Ivan Dodig to beat Lleyton Hewitt,2,7,Won,7,,,,,,,,,
25/10/2012,Tennis,"Williams to beat Azarenka, Stosur to beat Errani",2.401,8,Lost,-8,,,,,,,,,
25/10/2012,Tennis,Na Li to beat Angelique Kerber,1.8,7,Won,5.6,,,,,,,,,
26/10/2012,Tennis,Alexandr Dolgopolov to beat Marcel Granollers,1.704,8,Won,5.632,,,,,,,,,
27/10/2012,Tennis,Josselin Ouanna to beat Garcia Lopez,1.9,9,Lost,-9,,,,,,,,,
27/10/2012,Tennis,Elena Vesnina to beat Monica Niculescu,2.75,7,Won,12.25,,,,,,,,,
28/10/2012,Tennis,Victor Hanescu to beat Alejandro Falla,1.79,8,Lost,-8,,,,,,,,,
30/10/2012,Tennis,Stephane Bohli to beat Thiago Alves,1.63,8,Won,5.04,,,,,,,,,
30/10/2012,Tennis,Ilya Marchenko to beat Jan Hajek,1.8,0,Void,0,,,,,,,,,
30/10/2012,Tennis,Sergiy Stakhovsky to beat Malek Jaziri,1.66,8,Lost,-8,,,,,,,,,
30/10/2012,Tennis,Daniela Hantuchova to beat Roberta Vinci,2.97,7,Lost,-7,,,,,,,,,
31/10/2012,Tennis,Grigor Dimitrov to beat Juan Monaco,2.17,9,Lost,-9,,,,,,,,,
01/11/2012,Tennis,Taro Daniel to beat Somdev Devvarman,2.5,9,Lost,-9,,,,,,,,,
02/11/2012,Tennis,Gilles Simon to beat Tomas Berdych,3.61,8,Won,20.88,,,,,,,,,
02/11/2012,Tennis,Jo-Wilfried Tsonga to beat David Ferrer,1.917,8,Lost,-8,,,,,,,,,
03/11/2012,Tennis,Nadia Petrova to beat Roberta Vinci,2.08,8,Won,8.64,,,,,,,,,
04/11/2012,Tennis,Ernests Gulbis vs. Daniel Brands Over 21.5 games,1.8,8,Won,6.4,,,,,,,,,
04/11/2012,Tennis,Jerzy Janowicz to beat David Ferrer,3.1,8,Lost,-8,,,,,,,,,
06/11/2012,Tennis,Michal Mertinak to beat Jozef Kovalik,2.4,8,Won,11.2,,,,,,,,,
06/11/2012,Tennis,Andre Begemann to beat Thiago Alves,2.25,8,Lost,-8,,,,,,,,,
06/11/2012,Tennis,Juan Martin Del Potro to beat David Ferrer,1.75,8,Lost,-8,,,,,,,,,
09/11/2012,Tennis,Elina Svitolina to beat Luksika Kumkhum,1.73,0,Void,0,,,,,,,,,
31/12/2012,Tennis,Anastasija Sevastova to beat Luksika Kumkhum,1.72,8,Won,5.76,,,,,,,,,
31/12/2012,Tennis,Daniel Brands to beat Munoz De La Nava,1.53,5,Won,2.65,,,,,,,,,
02/01/2013,Tennis,Marcos Baghdatis to beat Florian Mayer,1.91,8,Won,7.28,,,,,,,,,
01/01/2013,Tennis,Brown/Marray to beat Lacko/Ramos,1.44,8,Won,3.52,,,,,,,,,
02/01/2013,Tennis,Ricardo Mello to beat Martin Alund,1.72,9,Lost,-9,,,,,,,,,
02/01/2013,Tennis,Lukas Rosol to beat Paolo Lorenzi,1.498,8,Lost,-8,,,,,,,,,
03/01/2013,Tennis,Francesca Schiavone to beat Ashleigh Barty 2-0,2.37,8,Lost,-8,,,,,,,,,
06/01/2013,Tennis,John-Patrick Smith to beat Joao Sousa,2,8,Lost,-8,,,,,,,,,
09/01/2013,Tennis,Dominika Cibulkova to beat Sara Errani,2.93,8,Won,15.44,,,,,,,,,
14/01/2013,Tennis,Maxime Authom to beat Carlos Berlocq,1.769,9,Lost,-9,,,,,,,,,
14/01/2013,Tennis,Nicolas Almagro vs. Steve Johnson Over 34.5 games,1.75,8,Won,6,,,,,,,,,
15/01/2013,Tennis,Polona Hercog to beat Varvara Lepchenko,3.54,7,Lost,-7,,,,,,,,,
15/01/2013,Tennis,Josselin Ouanna to beat Alejandro Falla,3.85,8,Lost,-8,,,,,,,,,
17/01/2013,Tennis,Shahar Peer to beat Kimiko Date,3.2,7,Lost,-7,,,,,,,,,
13/02/2013,Tennis,Albert Montanes to beat Paolo Lorenzi,2.25,7,Won,8.75,,,,,,,,,
14/02/2013,Tennis,Daniela Hantuchova to beat Sara Errani,3.14,7,Lost,-7,,,,,,,,,
14/02/2013,Tennis,Mona Barthel to beat Caroline Wozniacki,1.877,7,Lost,-7,,,,,,,,,
16/02/2013,Tennis,Gilles Simon to beat Julien Benneteau,2.11,7,Lost,-7,,,,,,,,,
17/02/2013,Tennis,Rafael Nadal vs. David Nalbandian -1.5 sets,7.09,9,Lost,-9,,,,,,,,,
19/02/2013,Tennis,Julia Georges to beat Sara Errani,2.33,8,Lost,-8,,,,,,,,,
13/03/2013,Tennis,Maria Sharapova vs. Sara Errani Under 19.5 games,1.794,8,Lost,-8,,,,,,,,,
17/03/2013,Tennis,Juan Martin Del Potro to beat Rafael Nadal,2.63,9,Lost,-9,,,,,,,,,
19/03/2013,Tennis,Dudi Sela to beat Joao Souza,1.588,9,Won,5.292,,,,,,,,,
20/03/2013,Tennis,Thiemo De Bakker to beat Horacio Zeballos,1.73,8,Lost,-8,,,,,,,,,
22/03/2013,Tennis,Jurgen Melzer to beat Marcel Granollers,1.806,8,Won,6.448,,,,,,,,,
23/03/2013,Tennis,Mikhail Youzhny to beat Yen-Hsun Lu,2.12,9,Won,10.08,,,,,,,,,
24/03/2013,Tennis,James Blake to beat Albert Ramos,1.575,9,Lost,-9,,,,,,,,,
24/03/2013,Tennis,Llodra/Paes to beat Dimitrov/Nielsen,1.62,8,Lost,-8,,,,,,,,,
01/04/2013,Tennis,Donald Young to beat Munoz de La Nava,2.18,9,Won,10.62,,,,,,,,,
02/04/2013,Tennis,Yaroslava Shvedova to beat Vania King,1.75,8,Lost,-8,,,,,,,,,
03/04/2013,Tennis,Nicolas Renavand to beat Victor Crivoi,1.57,8,Won,4.56,,,,,,,,,
05/04/2013,Tennis,Vasek Pospisil vs. Andreas Seppi Over 36.5 games,1.813,8,Won,6.504,,,,,,,,,
05/04/2013,Tennis,Victor Hanescu to beat Igor Sijsling,2.2,7,Lost,-7,,,,,,,,,
06/04/2013,Tennis,Potito Starace to beat Henri Laaksonen,1.73,8,Lost,-8,,,,,,,,,
06/04/2013,Tennis,Serena Williams vs. Venus Williams +4.5 games,2.77,8,Lost,-8,,,,,,,,,
07/04/2013,Tennis,Davis Cup: Czech Republic to beat Kazakhstan,1.98,8,Won,7.84,,,,,,,,,
08/04/2013,Tennis,Matthew Barton to beat Munoz de La Nava,2.8,9,Lost,-9,,,,,,,,,
08/04/2013,Tennis,Lourdes Dominguez Lino to beat Laura Robson,1.833,7,Won,5.831,,,,,,,,,
11/04/2013,Tennis,Flavio Cipolla to beat Paolo Lorenzi,3.74,7,Lost,-7,,,,,,,,,
14/04/2013,Tennis,Tommy Robredo to beat Kevin Anderson,2.24,8,Won,9.92,,,,,,,,,
16/04/2013,Tennis,Potito Starace to beat Marsel Ilhan,1.91,9,Won,8.19,,,,,,,,,
16/04/2013,Tennis,Janko Tipsarevic to beat Grigor Dimitrov,1.855,8,Lost,-8,,,,,,,,,
18/04/2013,Tennis,Potito Starace to beat Dusan Lajovic,1.64,8,Lost,-8,,,,,,,,,
20/04/2013,Tennis,Sergio Gutierrez to beat Kenny De Schepper,2.2,9,Lost,-9,,,,,,,,,
22/04/2013,Tennis,Viktor Troicki to beat Marinko Matosevic,1.9,9,Won,8.1,,,,,,,,,
23/04/2013,Tennis,Lukas Rosol vs. Gilles Muller +3.5 games,1.971,9,Lost,-9,,,,,,,,,
23/04/2013,Tennis,Nikolay Davydenko to beat Tomas Berdych,3.25,8,Lost,-8,,,,,,,,,
23/04/2013,Tennis,Agustin Velotti to beat Pablo Cuevas,2.1,9,Lost,-9,,,,,,,,,
03/05/2013,Tennis,Alexander Dolgopolov -3 games vs. Ivan Dodig,1.98,8,Lost,-8,,,,,,,,,
13/06/2013,Tennis,Feliciano Lopez to beat Julien Benneteau,1.962,8,Won,7.696,,,,,,,,,
13/06/2013,Tennis,Richard Gasquet vs. Jurgen Melzer +5 games,1.735,8,Lost,-8,,,,,,,,,
13/06/2013,Tennis,Javier Marti to beat Matteo Viola,1.83,8,Won,6.64,,,,,,,,,
14/06/2013,Tennis,Steve Johnson to beat Somdev Devvarman,1.67,8,Won,5.36,,,,,,,,,
15/06/2013,Tennis,Ivo Minar to beat Javier Marti,1.83,8,Lost,-8,,,,,,,,,
15/06/2013,Tennis,An-Sophie Mestach to beat Alexandra Cadantu,1.5,9,Won,4.5,,,,,,,,,
17/06/2013,Tennis,Yulia Putintseva to beat Stefanie Voegele,1.769,7,Lost,-7,,,,,,,,,
17/06/2013,Tennis,"De Bakker to beat Lorenzi, Blake to beat Ramos",2.02,9,Lost,-9,,,,,,,,,
22/06/2013,Tennis,Feliciano Lopez to beat Gilles Simon,1.8,9,Won,7.2,,,,,,,,,
24/06/2013,Tennis,Jurgen Melzer to beat Fabio Fognini,3.02,8,Won,16.16,,,,,,,,,
24/06/2013,Tennis,Julien Benneteau vs. Tobias Kamke Over 38.5 games,1.917,8,Won,7.336,,,,,,,,,
25/06/2013,Tennis,Feliciano Lopez to beat Gilles Simon,1.73,9,Won,6.57,,,,,,,,,
25/06/2013,Tennis,Olga Puchkova to beat Arantxa Rus,1.671,8,Won,5.368,,,,,,,,,
26/06/2013,Tennis,Marin Cilic vs. Kenny De Schepper: Tiebreak in Match,1.8,0,Void,0,,,,,,,,,
27/06/2013,Tennis,Tomas Berdych vs. Daniel Brands Over 32.5 games,1.952,9,Lost,-9,,,,,,,,,
27/06/2013,Tennis,Kimiko Date-Krumm -1.5 sets v Alexandra Cadantu,2.04,8,Won,8.32,,,,,,,,,
27/06/2013,Tennis,Milos Raonic vs. Igor Sijsling Over 41.5 games,2.02,8,Lost,-8,,,,,,,,,
28/06/2013,Tennis,Jerzy Janowicz to beat Nicolas Almagro,1.8,8,Won,6.4,,,,,,,,,
29/06/2013,Tennis,Tomas Berdych vs. Kevin Anderson: Tie break in match,1.44,8,Lost,-8,,,,,,,,,
29/06/2013,Tennis,Tommy Haas vs. Feliciano Lopez Over 41.5 games,1.962,8,Lost,-8,,,,,,,,,
01/07/2013,Tennis,Kaia Kanepi to beat Laura Robson,1.746,8,Won,5.968,,,,,,,,,
04/07/2013,Tennis,Marion Bartoli to beat Kirsten Flipkens,1.714,8,Won,5.712,,,,,,,,,
05/07/2013,Tennis,Novak Djokovic vs. Juan Martin Del Potro Over 38.5 games,2.04,7,Won,7.28,,,,,,,,,
09/07/2013,Tennis,Marius Copil to beat Blaz Kavcic,1.7,8,Lost,-8,,,,,,,,,
12/07/2013,Tennis,John Isner vs. Ivo Karlovic  +2.5 games,2.02,9,Won,9.18,,,,,,,,,
13/07/2013,Tennis,Fernando Verdasco to beat Grigor Dimitrov,1.787,9,Won,7.083,,,,,,,,,
14/07/2013,Tennis,Federico Del Bonis to beat Munoz De La Nava,1.57,9,Won,5.13,,,,,,,,,
14/07/2013,Tennis,Philipp Kohlschreiber to beat Fabio Fognini,1.84,8,Lost,-8,,,,,,,,,
16/07/2013,Tennis,Anna Schmiedlova to beat Chanelle Scheepers,1.855,8,Lost,-8,,,,,,,,,
16/07/2013,Tennis,Horacio Zeballos to beat Albert Ramos,3.62,7,Lost,-7,,,,,,,,,
16/07/2013,Tennis,Matwe Middelkoop to beat Jorge Aguilar,1.73,8,Won,5.84,,,,,,,,,
17/07/2013,Tennis,Santiago Giraldo vs. Chris Guccione +2.5 games,2.68,9,Won,15.12,,,,,,,,,
18/07/2013,Tennis,Tommy Haas -1.5 sets vs. Carlos Berlocq,2.04,8,Won,8.32,,,,,,,,,
19/07/2013,Tennis,Albano Olivetti to beat Flavio Cipolla,3.75,8,Won,22,,,,,,,,,
20/07/2013,Tennis,Flavia Pennetta to beat Johanna Larsson,1.667,8,Lost,-8,,,,,,,,,
21/07/2013,Tennis,Ivo Karlovic to beat Alejandro Falla,2.1,9,Won,9.9,,,,,,,,,
22/07/2013,Tennis,Marcel Granollers to beat Lukas Rosol,1.45,8,Won,3.6,,,,,,,,,
23/07/2013,Tennis,Roberto Carballes Baena to beat David Guez,1.61,9,Won,5.49,,,,,,,,,
23/07/2013,Tennis,Monica Niculescu to beat Coco Vandeweghe,2.2,8,Lost,-8,,,,,,,,,
23/07/2013,Tennis,Frank Dancevic to beat Tatsuma Ito,1.6,8,Lost,-8,,,,,,,,,
26/07/2013,Tennis,Martin Klizan to beat Fabio Fognini,3.36,8,Lost,-8,,,,,,,,,
29/07/2013,Tennis,Radek Stepanek -2 games vs. Steve Johnson,1.909,8,Won,7.272,,,,,,,,,
31/07/2013,Tennis,Julien Benneteau to beat Mardy Fish,2.11,8,Lost,-8,,,,,,,,,
31/07/2013,Tennis,Andrea Petkovic to beat Mona Barthel,1.741,8,Won,5.928,,,,,,,,,
05/08/2013,Tennis,Jie Zheng to beat Mona Barthel,2.8,7,Lost,-7,,,,,,,,,
06/08/2013,Tennis,Marco Cecchinato to beaet Jan Mertl,1.82,8,Won,6.56,,,,,,,,,
06/08/2013,Tennis,Alexandr Dolgopolov to beat Kevin Anderson,3.45,8,Won,19.6,,,,,,,,,
07/08/2013,Tennis,Ernests Gulbis -2.5 games vs. Fabio Fognini,1.926,8,Won,7.408,,,,,,,,,
07/08/2013,Tennis,Caroline Wozniacki -2.5 games vs. Sorana Cirstea,1.943,8,Lost,-8,,,,,,,,,
08/08/2013,Tennis,Benoit Paire -2.5 games vs. Marinko Matosevic,1.87,8,Lost,-8,,,,,,,,,
09/08/2013,Tennis,Nikolay Davydenko to beat Vasek Pospisil,2.1,9,Lost,-9,,,,,,,,,
12/08/2013,Tennis,Philipp Kohlschreiber to beat Mardy Fish,2.02,9,Won,9.18,,,,,,,,,
12/08/2013,Tennis,Radek Stepanek to beat Fabio Fognini,1.885,8,Won,7.08,,,,,,,,,
13/08/2013,Tennis,Gilles Simon to beat Vasek Pospisil,1.796,8,Lost,-8,,,,,,,,,
13/08/2013,Tennis,Flavia Pennetta to beat Varvara Lepchenko,1.909,8,Lost,-8,,,,,,,,,
15/08/2013,Tennis,Petra Kvitova to beat Caroline Wozniacki,1.699,8,Lost,-8,,,,,,,,,
18/08/2013,Tennis,Jan Hajek to beat Jesse Huta-Galung,1.95,10,Won,9.5,,,,,,,,,
19/08/2013,Tennis,Leonardo Mayer -2 games vs. Guido Pella,1.85,8,Lost,-8,,,,,,,,,
19/08/2013,Tennis,Elina Svitolina to beat Karin Knapp,1.8,8,Lost,-8,,,,,,,,,
21/08/2013,Tennis,Marsel Ilhan to beat Blaz Kavcic,2.5,8,Lost,-8,,,,,,,,,
23/08/2013,Tennis,Albano Olivetti to beat Diego Schwartzman,1.6,8,Won,4.8,,,,,,,,,
26/08/2013,Tennis,Bradley Klahn vs. Kenny De Schepper +4 games,1.794,8,Lost,-8,,,,,,,,,
27/08/2013,Tennis,Milos Raonic vs. Thomas Fabbiano +8.5 games,1.95,9,Won,8.55,,,,,,,,,
28/08/2013,Tennis,Kevin Anderson vs. Daniel Brands Over 39.5 games,2,8,Lost,-8,,,,,,,,,
13/11/2013,Tennis,Filippo Volandri to beat Alejandro Gonzalez,1.862,8,Lost,-8,,,,,,,,,
31/12/2013,Tennis,Pablo Carreno Busta to beat Yuki Bhambri,1.714,7,Lost,-7,,,,,,,,,
02/01/2014,Tennis,Lleyton Hewitt to beat Feliciano Lopez,1.694,8,Won,5.552,,,,,,,,,
02/01/2014,Tennis,Dustin Brown to beat Peter Gojowczyk,1.8,8,Lost,-8,,,,,,,,,
03/01/2014,Tennis,Draganja/Pavic to beat Balaji/Ramanathan,1.5,8,Won,4,,,,,,,,,
04/01/2014,Tennis,Venus Williams to beat Ana Ivanovic,2.38,8,Lost,-8,,,,,,,,,
06/01/2014,Tennis,Klara Zakopalova to beat Yvonne Meusburger,2.37,9,Won,12.33,,,,,,,,,
07/01/2014,Tennis,Carla Suarez Navarro to beat Ekaterina Makarova,3.25,7,Won,15.75,,,,,,,,,
07/01/2014,Tennis,Robin Haase to beat Garcia Lopez,1.83,8,Lost,-8,,,,,,,,,
08/01/2014,Tennis,Stephane Robert to beat Alexander Kudryavtsev,1.826,9,Won,7.434,,,,,,,,,
09/01/2014,Tennis,Taro Daniel to beat Paul Capdeville,1.645,8,Won,5.16,,,,,,,,,
09/01/2014,Tennis,Alisa Kleybanova to beat Kristyna Pliskova,1.71,8,Lost,-8,,,,,,,,,
09/01/2014,Tennis,Sergiy Stakhovsky to beat Marinko Matosevic,2.35,9,Won,12.15,,,,,,,,,
10/01/2014,Tennis,Potito Starace to beat Rui Machado,1.73,7,Won,5.11,,,,,,,,,
10/01/2014,Tennis,Gilles Simon to beat Richard Gasquet,2,8,Lost,-8,,,,,,,,,
10/01/2014,Tennis,Lucie Hradecka to beat Magda Linette ,2.06,7,Won,7.42,,,,,,,,,
13/01/2014,Tennis,Adrian Mannarino to beat Steve Johnson,2.35,7,Won,9.45,,,,,,,,,
13/01/2014,Tennis,Jie Zheng to beat Roberta Vinci,2.5,6,Won,9,,,,,,,,,
14/01/2014,Tennis,"Nishikori to beat Matosevic, Odesnik to beat Millot",1.974,8,Lost,-8,,,,,,,,,
14/01/2014,Tennis,Sergiy Stakhovsky vs. Teimuraz Gabashvili +7 games,1.75,7,Won,5.25,,,,,,,,,
15/01/2014,Tennis,Tommy Robredo to beat Julien Benneteau,1.885,8,Won,7.08,,,,,,,,,
16/01/2014,Tennis,Marina Erakovic to beat Zarina Diyas ,1.794,8,Lost,-8,,,,,,,,,
18/01/2014,Tennis,Garbine Muguruza to beat Caroline Wozniacki,2.16,7,Won,8.12,,,,,,,,,
19/01/2014,Tennis,Stanislas Wawrinka vs. Tommy Robredo Over 38.5,1.8,7,Lost,-7,,,,,,,,,
20/01/2014,Tennis,Grigor Dimitrov -3 games vs. Roberto Bautista,1.943,8,Won,7.544,,,,,,,,,
21/01/2014,Tennis,Martin Fischer to beat Andrea Arnaboldi,1.629,8,Lost,-8,,,,,,,,,
24/01/2014,Tennis,Rafael Nadal -2.5 games vs. Roger Federer,1.99,8,Won,7.92,,,,,,,,,
24/01/2014,Tennis,Michael Berrer to beat Peter Gojowczyk,1.763,8,Lost,-8,,,,,,,,,
29/01/2014,Tennis,Anastasia Pavlyuchenkova -3 games vs. Suarez Navarro,2.07,8,Won,8.56,,,,,,,,,
30/01/2014,Tennis,Karin Knapp to beat Sara Errani,2.26,8,Lost,-8,,,,,,,,,
02/02/2014,Tennis,Anastasia Pavlyuchenkova -3 games vs. Sara Errani,1.885,9,Won,7.965,,,,,,,,,
04/02/2014,Tennis,Albert Ramos to beat Martin Alund,1.741,9,Lost,-9,,,,,,,,,
05/02/2014,Tennis,Tobias Kamke to beat Joao Sousa,1.658,10,Lost,-10,,,,,,,,,
06/02/2014,Tennis,Pablo Carreno Busta to beat Jeremy Chardy,2.88,8,Lost,-8,,,,,,,,,
08/02/2014,Tennis,Paul-Henri Mathieu to beat Jan Hajek,1.625,9,Won,5.625,,,,,,,,,
08/02/2014,Tennis,Aleksandra Wozniak to beat Vesna Dolonc,1.91,8,Won,7.28,,,,,,,,,
10/02/2014,Tennis,Josselin Ouanna to beat Adrian Ungur,1.62,9,Won,5.58,,,,,,,,,
11/02/2014,Tennis,Farrukh Dustov to beat Andrea Arnaboldi,1.8,8,Lost,-8,,,,,,,,,
11/02/2014,Tennis,Karol Beck to beat Matteo Viola,1.73,9,Lost,-9,,,,,,,,,
13/02/2014,Tennis,Matthias Bachinger to beat Simone Bolelli ,1.77,8,Lost,-8,,,,,,,,,
20/02/2014,Tennis,Anna-Lena Friedsam -2 games vs. Kurumi Nara,1.88,9,Lost,-9,,,,,,,,,
24/02/2014,Tennis,Dinah Pfizenmaier to beat Patricia Mayr,2.4,8,Won,11.2,,,,,,,,,
25/02/2014,Tennis,Dinah Pfizenmaier to beat Alexandra Cadantu,1.735,9,Lost,-9,,,,,,,,,
11/03/2014,Tennis,Petra Kvitova to beat Dominika Cibulkova,2.04,7,Lost,-7,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
