Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
05/01/2013,Ice Hockey,Canada U20 vs Russia U20 Under 6.5 (no OT),1.893,5.33,Lost,-5.33,,,,,,,,,,
05/01/2013,Ice Hockey,Canada U20 vs Russia U20 +1.5,1.769,6.13,Won,4.71397,,,,,,,,,,
05/01/2013,Ice Hockey,Sweden U20 vs USA U20 -0.5,1.885,5.09,Won,4.50465,,,,,,,,,,
06/01/2013,Ice Hockey,Cska Moscow -0.5 v vs Tractor,1.98,4.49,Lost,-4.49,,,,,,,,,,
06/01/2013,Ice Hockey,Slovan Bratislava vs Metallurg Magnitogorsk -1.5,2.35,3.81,Lost,-3.81,,,,,,,,,,
07/01/2013,Ice Hockey,Metallurg Novokuznetsk vs Barys Astana Under 5.5,1.901,4.8,Lost,-4.8,,,,,,,,,,
08/01/2013,Ice Hockey,Cska Moscow vs Yekaterinburg +2.5,1.78,5.44,Won,4.2432,,,,,,,,,,
08/01/2013,Ice Hockey,Ak Bars Kazan vs Ska St Petersburg Over 5 (no OT),1.885,4.56,Lost,-4.56,,,,,,,,,,
08/01/2013,Ice Hockey,Hc Lev +0.5 vs Metallurg Magnitogorsk,1.9,4.63,Lost,-4.63,,,,,,,,,,
08/01/2013,Ice Hockey,Slovan Bratislava vs Tractor Away (DNB),1.685,5.18,Tie,0,,,,,,,,,,
10/01/2013,Ice Hockey,Cska Moscow vs Metallurg Magnitogorsk Away (DNB),1.775,5.17,Tie,0,,,,,,,,,,
10/01/2013,Ice Hockey,Cska Moscow vs Metallurg Magnitogorsk Over 5 (no OT),2.02,5.31,Lost,-5.31,,,,,,,,,,
10/01/2013,Ice Hockey,Atlant vs Vityaz Chekhov Over 5 (no OT),2.1,4.47,Won,4.917,,,,,,,,,,
10/01/2013,Ice Hockey,Lokomotiv Yaroslavl vs Severstal Cherepovec Over 5 (no OT),2.29,4.35,Lost,-4.35,,,,,,,,,,
11/01/2013,AHL,Worcester Sharks vs Springfield Falcons Away (DNB),2.16,4.48,Tie,0,,,,,,,,,,
11/01/2013,AHL,San Antonio Rampage vs Lake Erie Monsters Home (DNB),1.752,5.25,Won,3.948,,,,,,,,,,
12/01/2013,AHL,Texas Stars -0.5 vs San Antonio Rampage,2,4.54,Won,4.54,,,,,,,,,,
13/01/2013,AHL,Providence Bruins vs Manchester Monarchs -0.5,3,3.6,Lost,-3.6,,,,,,,,,,
16/01/2013,Ice Hockey,Avangard Omsk vs Cska Moscow Over 4.5 (no OT),1.763,5.25,Won,4.00575,,,,,,,,,,
16/01/2013,AHL,Binghamton Senators -1 vs Rochester Americans,2.37,2.93,Won,4.0141,,,,,,,,,,
17/01/2013,Ice Hockey,Tractor vs Ak Bars KazanOver4.5 (no OT),1.787,5.04,Won,3.96648,,,,,,,,,,
17/01/2013,Ice Hockey,Vityaz Chekhov vs Amur Khabarovsk Over 5.5,2.1,4.26,Lost,-4.26,,,,,,,,,,
18/01/2013,Ice Hockey,Barys Astana vs Cska Moscow Away (DNB),1.847,5.07,Won,4.29429,,,,,,,,,,
18/01/2013,AHL,Binghamton Senators -0.5 vs Toronto Marlies,2.25,4.22,Won,5.275,,,,,,,,,,
19/01/2013,Ice Hockey,Metallurg Magnitogorsk vs Neftekhimik Nizhnekamsk Over 5.5,1.935,4.55,Lost,-4.55,,,,,,,,,,
19/01/2013,AHL,Winnipeg Jets vs Ottawa Senators +0.5,1.69,5.19,Won,3.5811,,,,,,,,,,
19/01/2013,NHL,Boston Bruins vs New York Rangers +0.5,1.775,5.12,Lost,-5.12,,,,,,,,,,
20/01/2013,NHL,Buffalo Sabres vs Philadelphia Flyers +0.5,1.709,5.25,Lost,-5.25,,,,,,,,,,
20/01/2013,NHL,Minnesota Wild vs Dallas Stars +0.5,1.87,5.05,Lost,-5.05,,,,,,,,,,
21/01/2013,NHL,Toronto Maple Leafs -0.5 vs Buffalo Sabres,2.44,3.87,Lost,-3.87,,,,,,,,,,
21/01/2013,NHL,Ottawa Senators -0.5 vs Florida Panthers,2.18,4.09,Won,4.8262,,,,,,,,,,
21/01/2013,NHL,Ottawa Senators vs Florida Panthers Over 5.5,2.14,4.51,Lost,-4.51,,,,,,,,,,
22/01/2013,Ice Hockey,Dinamo Riga vs Lokomotiv Yaroslavl Over 5 (no OT),2.07,5.01,Lost,-5.01,,,,,,,,,,
22/01/2013,NHL,Edmonton Oilers vs San Jose Sharks -0.5,2.54,3.52,Won,5.4208,,,,,,,,,,
22/01/2013,NHL,Detroit Red Wings vs Dallas Stars Over 5.5,2.06,4.51,Lost,-4.51,,,,,,,,,,
22/01/2013,NHL,Washington Capitals vs Winnipeg Jets Over 5.5,1.943,4.9,Won,4.6207,,,,,,,,,,
23/01/2013,NHL,Pittsburgh Penguins vs Toronto Maple Leafs Over 6,2.06,4.64,Won,4.9184,,,,,,,,,,
23/01/2013,NHL,Vancouver Canucks vs Calgary Flames Over 5.5,2.17,4.4,Lost,-4.4,,,,,,,,,,
24/01/2013,NHL,Philadelphia Flyers vs New York Rangers Over 5.5,2.29,4.29,Lost,-4.29,,,,,,,,,,
25/01/2013,AHL,Hershey Bears vs St. Johns Icecaps Under 5.5,1.885,5.09,Won,4.50465,,,,,,,,,,
25/01/2013,AHL,Springfield Falcons -0.5 vs Worcester Sharks,2.01,4.73,Lost,-4.73,,,,,,,,,,
25/01/2013,NHL,Winnipeg Jets vs Pittsburgh Penguins -0.5,2.26,4.24,Lost,-4.24,,,,,,,,,,
25/01/2013,NHL,Tampa Bay Lightning vs Ottawa Senators Away (DNB),2.23,4.38,Lost,-4.38,,,,,,,,,,
25/01/2013,NHL,Winnipeg Jets vs Pittsburgh Penguins Over 5.5,1.862,5.03,Won,4.33586,,,,,,,,,,
26/01/2013,NHL,San Jose Sharks -1.5 vs Colorado Avalanche,2.9,3.38,Won,6.422,,,,,,,,,,
27/01/2013,NHL,Winnipeg Jets vs New York Islanders +0.5,1.8,5.02,Won,4.016,,,,,,,,,,
27/01/2013,NHL,Tampa Bay Lightning vs Philadelphia Flyers Over 5.5,1.855,5.01,Won,4.28355,,,,,,,,,,
28/01/2013,Ice Hockey,Neftekhimik Nizhnekamsk vs Avangard Omsk Over 5 (no OT),2.01,4.41,Lost,-4.41,,,,,,,,,,
28/01/2013,NHL,Columbus Blue Jackets vs Dallas Stars Over 5.5,2.2,4.13,Lost,-4.13,,,,,,,,,,
28/01/2013,NHL,Edmonton Oilers to beat Colorado Avalanche,1.8,5.02,Won,4.016,,,,,,,,,,
29/01/2013,NHL,Pittsburgh Penguins vs New York Islanders Away (DNB),3.19,3.08,Won,6.7452,,,,,,,,,,
29/01/2013,NHL,Pittsburgh Penguins vs New York Islanders Over 5.5,1.826,4.93,Lost,-4.93,,,,,,,,,,
30/01/2013,Ice Hockey,Ak Bars Kazan vs Yugra Over 5.5,2.02,4.58,Won,4.6716,,,,,,,,,,
30/01/2013,NHL,Phoenix Coyotes vs Edmonton Oilers Over 5.5,2.03,4.61,Lost,-4.61,,,,,,,,,,
31/01/2013,NHL,New Jersey Devils -0.5 vs New York Islanders,2.24,4.2,Lost,-4.2,,,,,,,,,,
31/01/2013,NHL,New York Rangers vs Pittsburgh Penguins Over 5.5,2.25,4.22,Lost,-4.22,,,,,,,,,,
01/02/2013,Ice Hockey,Salavat Ufa vs Ak Bars Kazan Over 5.5,2.2,4.13,Lost,-4.13,,,,,,,,,,
01/02/2013,Ice Hockey,Severstal Cherepovec -0.5 vs Metallurg Magnitogorsk,3.07,2.98,Won,6.1686,,,,,,,,,,
01/02/2013,AHL,St. Johns Icecaps -0.5 vs Binghamton Senators,3.2,2.77,Won,6.094,,,,,,,,,,
01/02/2013,AHL,Anaheim Ducks -0.5 vs Minnesota Wild,2.45,3.89,Won,5.6405,,,,,,,,,,
01/02/2013,NHL,Tampa Bay Lightning vs Winnipeg Jets Over 6.5,2.27,4.04,Won,5.1308,,,,,,,,,,
01/02/2013,AHL,Rochester Americans -0.5 vs Toronto Marlies,2.5,3.47,Won,5.205,,,,,,,,,,
02/02/2013,NHL,Tampa Bay Lightning vs New York Rangers Over 5.5,1.98,4.49,Lost,-4.49,,,,,,,,,,
02/02/2013,NHL,Montreal Canadiens vs Buffalo Sabres Over 5.5,2.39,3.79,Won,5.2681,,,,,,,,,,
02/02/2013,AHL,Syracuse Crunch vs Rochester Americans -0.5,3.1,3.36,Won,7.056,,,,,,,,,,
04/02/2013,NHL,Phoenix Coyotes -0.5 vs Minnesota Wild,2.42,4.18,Won,5.9356,,,,,,,,,,
04/02/2013,AHL,Houston Aeros vs San Antonio Rampage -0.5,3.1,3.36,Won,7.056,,,,,,,,,,
05/02/2013,NHL,Ottawa Senators -0.5 vs Buffalo Sabres,2.29,3.96,Won,5.1084,,,,,,,,,,
05/02/2013,NHL,Winnipeg Jets vs Florida Panthers Over 5.5,2.03,4.61,Lost,-4.61,,,,,,,,,,
05/02/2013,NHL,New Jersey Devils vs New York Rangers Over 5.5,2.84,3.41,Lost,-3.41,,,,,,,,,,
06/02/2013,AHL,Abbotsford Heat vs Rochester Americans -0.5,3.1,3.01,Won,6.321,,,,,,,,,,
06/02/2013,AHL,Adirondack Phantoms -0.5 vs Binghamton Senators,2.7,3.57,Lost,-3.57,,,,,,,,,,
07/02/2013,NHL,New York Rangers -0.5 vs New York Islanders,2.05,4.48,Won,4.704,,,,,,,,,,
07/02/2013,NHL,Ottawa Senators -0.5 vs Carolina Hurricanes,2.43,3.86,Lost,-3.86,,,,,,,,,,
07/02/2013,NHL,New Jersey Devils -0.5 vs Tampa Bay Lightning,2.39,3.79,Won,5.2681,,,,,,,,,,
09/02/2013,NHL,Ottawa Senators -0.5 vs Winnipeg Jets,2.02,4.42,Lost,-4.42,,,,,,,,,,
10/02/2013,NHL,Buffalo Sabres -0.5 vs Boston Bruins,3.1,3.36,Lost,-3.36,,,,,,,,,,
11/02/2013,NHL,New York Islanders vs Carolina Hurricanes Away (DNB),2.03,4.74,Won,4.8822,,,,,,,,,,
11/02/2013,AHl,Providence Bruins -0.5 vs Portland Pirates,2.25,4.22,Lost,-4.22,,,,,,,,,,
12/02/2013,NHL,Tampa Bay Lightning vs Montreal Canadiens Over 5.5,2,4.54,Won,4.54,,,,,,,,,,
14/02/2013,NHL,New York Rangers -0.5 vs New York Islanders,1.935,4.88,Lost,-4.88,,,,,,,,,,
15/02/2013,AHL,Binghamton Senators vs Syracuse Crunch -0.5,3,3.6,Won,7.2,,,,,,,,,,
17/02/2013,NHL,Dallas Stars vs Calgary Flames Over 5.5,1.971,4.97,Won,4.82587,,,,,,,,,,
17/02/2013,AHL,Albany Devils -0.5 vs Binghamton Senators,2.75,4.18,Lost,-4.18,,,,,,,,,,
17/02/2013,AHL,Wilkes-barre Scranton Penguins vs Syracuse Crunch  -0.5,3.1,3.01,Won,6.321,,,,,,,,,,
18/02/2013,NHL,New York Islanders vs Philadelphia Flyers Over 5.5,1.917,4.84,Won,4.43828,,,,,,,,,,
18/02/2013,NHL,Phoenix Coyotes vs Calgary Flames Over 5.5,2.12,4.64,Lost,-4.64,,,,,,,,,,
19/02/2013,NHL,Nashville Predators -0.5 vs Detroit Red Wings,2.56,3.55,Lost,-3.55,,,,,,,,,,
19/02/2013,NHL,New York Rangers vs Montreal Canadiens Over 5,1.952,4.64,Lost,-4.64,,,,,,,,,,
19/02/2013,NHL,Tampa Bay Lightning -1.5 vs Toronto Maple Leafs,2.95,2.95,Won,5.7525,,,,,,,,,,
19/02/2013,NHL,Buffalo Sabres -1.5 vs Winnipeg Jets,3.14,3.12,Lost,-3.12,,,,,,,,,,
20/02/2013,AHL,Rochester Americans -0.5 vs Texas Stars,2.6,3.61,Lost,-3.61,,,,,,,,,,
21/02/2013,Ice Hockey,Metallurg Magnitogorsk vs Salavat Ufa +1 (no OT),1.578,6.17,Won,3.56626,,,,,,,,,,
21/02/2013,NHL,Montreal Canadiens -0.5 vs New York Islanders,2.14,4.34,Lost,-4.34,,,,,,,,,,
22/02/2013,AHL,Binghamton Senators vs Hershey Bears -0.5,3.3,3.21,Lost,-3.21,,,,,,,,,,
22/02/2013,AHL,Rockford Icehogs vs Grand Rapids Griffins Over 5.5,1.83,5.8,Won,4.814,,,,,,,,,,
23/02/2013,NHL,Edmonton Oilers vs Phoenix Coyotes -0.5,2.54,3.52,Lost,-3.52,,,,,,,,,,
24/02/2013,NHL,New Jersey Devils vs Winnipeg Jets Over 5.5,2.34,4.39,Won,5.8826,,,,,,,,,,
24/02/2013,NHL,Toronto Marlies vs St. Johns Icecaps -0.5,3.4,2.78,Lost,-2.78,,,,,,,,,,
24/02/2013,AHL,Bridgeport Sound Tigers vs Wilkes-barre Scranton Penguins -0.5,2.8,3.36,Won,6.048,,,,,,,,,,
24/02/2013,NHL,New York Islanders vs Carolina Hurricanes Over 5.5,1.862,4.7,Won,4.0514,,,,,,,,,,
25/02/2013,Ice Hockey,Neftekhimik Nizhnekamsk vs Ak Bars Kazan -0.5,1.9,4.79,Won,4.311,,,,,,,,,,
25/02/2013,NHL,Philadelphia Flyers vs Toronto Maple Leafs Over 5.5,1.901,4.8,Won,4.3248,,,,,,,,,,
26/02/2013,AHL,Rochester Americans vs Syracuse Crunch Over 5.5,2.05,4.65,Lost,-4.65,,,,,,,,,,
26/02/2013,NHL,Washington Capitals vs Carolina Hurricanes Over 5.5,2.03,4.61,Lost,-4.61,,,,,,,,,,
26/02/2013,NHL,Tampa Bay Lightning vs Buffalo Sabres Over 6,1.98,4.86,Lost,-4.86,,,,,,,,,,
27/02/2013,NHL,Toronto Maple Leafs vs Montreal Canadiens Home (DNB),2.07,4.51,Lost,-4.51,,,,,,,,,,
27/02/2013,NHL,Toronto Maple Leafs vs Montreal Canadiens Over 6,3.02,3.32,Won,6.7064,,,,,,,,,,
27/02/2013,NHL,Los Angeles Kings vs Detroit Red Wings +0.5,1.813,4.9,Lost,-4.9,,,,,,,,,,
28/02/2013,NHL,New York Islanders vs Toronto Maple Leafs +0.5,1.752,5.55,Won,4.1736,,,,,,,,,,
28/02/2013,NHL,Winnipeg Jets vs New Jersey Devils Over 5.5,2.38,3.94,Lost,-3.94,,,,,,,,,,
02/03/2013,NHL,Boston Bruins vs Tampa Bay Lightning Under 5.5,2.19,4.11,Won,4.8909,,,,,,,,,,
02/03/2013,NHL,Carolina Hurricanes -1.5 vs Florida Panthers,2.99,3.41,Won,6.7859,,,,,,,,,,
02/03/2013,NHL,Winnipeg Jets vs Washington Capitals Over 5.5,2.29,4.29,Lost,-4.29,,,,,,,,,,
02/03/2013,AHL,St. Johns Icecaps -0.5 vs Manchester Monarchs,2.3,4.64,Lost,-4.64,,,,,,,,,,
03/03/2013,NHL,Florida Panthers vs Carolina Hurricanes Away (DNB),1.917,5.04,Won,4.62168,,,,,,,,,,
03/03/2013,AHL,Bridgeport Sound Tigers vs Connecticut Whale -0.5,3,3.6,Lost,-3.6,,,,,,,,,,
03/03/2013,NHL,New York Islanders vs Ottawa Senators Away (DNB),2.58,4.35,Tie,0,,,,,,,,,,
03/03/2013,NHL,New York Islanders vs Ottawa Senators Over 5.5,2.33,4.03,Lost,-4.03,,,,,,,,,,
03/03/2013,NHL,Minnesota Wild -0.5 vs Edmonton Oilers,2.23,4.18,Won,5.1414,,,,,,,,,,
03/03/2013,AHL,Hershey Bears vs Syracuse Crunch -0.5,2.6,3.61,Lost,-3.61,,,,,,,,,,
04/03/2013,NHL,Los Angeles Kings vs Nashville Predators Home (DNB),1.68,5.61,Won,3.8148,,,,,,,,,,
05/03/2013,NHL,Vancouver Canucks -0.5 vs San Jose Sharks,2.22,4.16,Lost,-4.16,,,,,,,,,,
05/03/2013,NHL,Washington Capitals +0.5 vs Boston Bruins,1.847,4.99,Won,4.22653,,,,,,,,,,
05/03/2013,NHL,New Jersey Devils vs Tampa Bay Lightning Over 5.5,2,4.54,Won,4.54,,,,,,,,,,
07/03/2013,NHL,Washington Capitals -1.5 vs Florida Panthers,2.98,3.52,Won,6.9696,,,,,,,,,,
07/03/2013,AHL,Lake Erie Monsters vs Peoria Rivermen Under 5.5,1.76,5.07,Won,3.8532,,,,,,,,,,
07/03/2013,NHL,New Jersey Devils vs Buffalo Sabres Over 5.5,2.37,4.1,Lost,-4.1,,,,,,,,,,
08/03/2013,AHL,St. Johns Icecaps vs Syracuse Crunch Over 5.5,1.95,4.42,Lost,-4.42,,,,,,,,,,
08/03/2013,NHL,Florida Panthers vs Winnipeg Jets Over 5.5,2,4.54,Lost,-4.54,,,,,,,,,,
09/03/2013,NHL,Columbus Blue Jackets vs Detroit Red Wings Over 6,2.74,3.94,Lost,-3.94,,,,,,,,,,
09/03/2013,NHL,Tampa Bay Lightning to beat Montreal Canadiens,2,4.54,Lost,-4.54,,,,,,,,,,
09/03/2013,NHL,Carolina Hurricanes -0.5 vs New Jersey Devils,2.41,3.66,Won,5.1606,,,,,,,,,,
09/03/2013,AHL,Grand Rapids Griffins vs Lake Erie Monsters Over 5.5,1.86,4.69,Lost,-4.69,,,,,,,,,,
10/03/2013,AHL,Toronto Marlies vs Peoria Rivermen Over 5,1.71,4.93,Tie,0,,,,,,,,,,
10/03/2013,AHL,San Antonio Rampage vs Oklahoma City Barons Over 5.5,2.05,4.65,Lost,-4.65,,,,,,,,,,
10/03/2013,NHL,Colorado Avalanche -0.5 vs San Jose Sharks,2.43,3.69,Lost,-3.69,,,,,,,,,,
11/03/2013,Ice Hockey,Dynamo Moscow vs Cska Moscow +1 (no OT),1.68,6.46,Won,4.3928,,,,,,,,,,
12/03/2013,Ice Hockey,Dinamo Moscow vs Cska Moscow +1 (no OT),1.72,6.61,Won,4.7592,,,,,,,,,,
12/03/2013,NHL,Pittsburgh Penguins vs Boston Bruins Home (DNB),1.769,5.59,Won,4.29871,,,,,,,,,,
12/03/2013,NHL,Colorado Avalanche -1.5 vs Edmonton Oilers,3.1,2.95,Lost,-2.95,,,,,,,,,,
12/03/2013,NHL,Colorado Avalanche vs Edmonton Oilers Over 5.5,2.2,4.13,Lost,-4.13,,,,,,,,,,
13/03/2013,AHL,Charlotte Checkers vs Norfolk Admirals -0.5,3.4,3.3,Won,7.92,,,,,,,,,,
14/03/2013,NHL,Columbus Blue Jackets +0.5 vs Chicago Blackhawks,1.952,4.59,Won,4.36968,,,,,,,,,,
14/03/2013,NHL,Tampa Bay Lightning -0.5 vs New York Islanders,2.35,4.06,Lost,-4.06,,,,,,,,,,
15/03/2013,NHL,Philadelphia Flyers vs New Jersey Devils Away (DNB),2.42,3.98,Tie,0,,,,,,,,,,
15/03/2013,AHL,Syracuse Crunch vs Norfolk Admirals -0.5,3.6,2.59,Lost,-2.59,,,,,,,,,,
16/03/2013,AHL,Binghamton Senators vs Norfolk Admirals -0.5,3.6,2.94,Lost,-2.94,,,,,,,,,,
16/03/2013,NHL,New Jersey Devils vs Montreal Canadiens Home (DNB),2.25,4.44,Lost,-4.44,,,,,,,,,,
17/03/2013,NHL,Pittsburgh Penguins vs Boston Bruins Home (DNB),1.73,5.62,Won,4.1026,,,,,,,,,,
17/03/2013,NHL,Charlotte Checkers vs Texas Stars -0.5,3,3.6,Lost,-3.6,,,,,,,,,,
17/03/2013,AHL,Lake Erie Monsters vs Toronto Marlies -0.5,2.9,3.48,Won,6.612,,,,,,,,,,
18/03/2013,NHL,Tampa Bay Lightning vs Philadelphia Flyers Home (DNB),2.07,4.83,Won,5.1681,,,,,,,,,,
18/03/2013,NHL,Vancouver Canucks vs Minnesota Wild Over 5,1.98,4.71,Lost,-4.71,,,,,,,,,,
19/03/2013,NHL,Carolina Hurricanes -1.5 vs Florida Panthers,2.86,3.43,Lost,-3.43,,,,,,,,,,
19/03/2013,NHL,Winnipeg Jets vs Boston Bruins Home (DNB),2.35,3.96,Won,5.346,,,,,,,,,,
21/03/2013,NHL,New York Islanders vs Montreal Canadiens Over 5.5,2.05,4.65,Won,4.8825,,,,,,,,,,
21/03/2013,NHL,Ottawa Senators vs Boston Bruins Home (DNB),2.36,3.98,Lost,-3.98,,,,,,,,,,
23/03/2013,NHL,Minnesota Wild vs San Jose Sharks Home (DNB),1.763,5.28,Won,4.02864,,,,,,,,,,
23/03/2013,NHL,Minnesota Wild vs San Jose Sharks Over 5.5,2.61,3.62,Lost,-3.62,,,,,,,,,,
23/03/2013,NHL,New Jersey Devils -0.5 vs Florida Panthers,1.935,4.88,Won,4.5628,,,,,,,,,,
25/03/2013,NHL,Boston Bruins vs Toronto Maple Leafs +0.5,2.03,4.95,Won,5.0985,,,,,,,,,,
26/03/2013,NHL,Pittsburgh Penguins vs Montreal Canadiens Over 5.5,1.99,4.51,Lost,-4.51,,,,,,,,,,
28/03/2013,NHL,Pittsburgh Penguins vs Winnipeg Jets Over 5.5,1.952,4.76,Lost,-4.76,,,,,,,,,,
01/04/2013,NHL,Montreal Canadiens vs Carolina Hurricanes Over 5.5,2.13,4.83,Lost,-4.83,,,,,,,,,,
02/04/2013,NHL,New York Islanders to beat Winnipeg Jets,1.8,4.86,Won,3.888,,,,,,,,,,
02/04/2013,AHL,Bridgeport Sound Tigers to beat Worcester Sharks,2,5.05,Won,5.05,,,,,,,,,,
04/04/2013,NHL,Montreal Canadiens vs Winnipeg Jets Over 5.5,2.07,4.53,Lost,-4.53,,,,,,,,,,
06/04/2013,AHL,Abbotsford Heat vs Grand Rapids Griffins -0.5,2.8,4.25,Lost,-4.25,,,,,,,,,,
09/04/2013,AHL,Nashville Predators vs St.louis Blues -0.5,2.44,3.87,Won,5.5728,,,,,,,,,,
12/04/2013,NHL,Columbus Blue Jackets vs St.louis Blues -0.5,2.52,3.83,Lost,-3.83,,,,,,,,,,
12/04/2013,AHL,Syracuse Crunch vs Bridgeport Sound Tigers -0.5,3.4,2.95,Lost,-2.95,,,,,,,,,,
14/04/2013,NHL,St.Louis Blues vs Chicago Blackhawks Home (DNB),1.877,4.93,Lost,-4.93,,,,,,,,,,
15/04/2013,NHL,Toronto Maple Leafs vs New Jersey Devils Home (DNB),1.69,5.49,Won,3.7881,,,,,,,,,,
18/04/2013,NHL,Toronto Maple Leafs vs New York Islanders Home (DNB),1.763,5.28,Lost,-5.28,,,,,,,,,,
23/04/2013,NHL,Philadelphia Flyers vs Boston Bruins Over 5.5,2.2,4.13,Won,4.956,,,,,,,,,,
23/04/2013,NHL,San Jose Sharks vs Dallas Stars Away (DNB),2.74,3.64,Lost,-3.64,,,,,,,,,,
23/04/2013,NHL,San Jose Sharks vs Dallas Stars Over 5.5,2.3,4.31,Lost,-4.31,,,,,,,,,,
25/04/2013,NHL,Washington Capitals -0.5 vs Ottawa Senators,2.44,3.71,Lost,-3.71,,,,,,,,,,
27/04/2013,NHL,Dallas Stars vs Detroit Red Wings Away (DNB),1.752,5.84,Won,4.39168,,,,,,,,,,
27/04/2013,AHL,Toronto Marlies vs Rochester Americans Home (DNB),1.704,5.69,Won,4.00576,,,,,,,,,,
27/04/2013,AHL,Binghamton Senators vs Wilkes Barre Scranton Penguins -0.5,3.1,2.85,Lost,-2.85,,,,,,,,,,
28/04/2013,AHL,Syracuse Crunch vs Portland Pirates Over 5.5,2.15,4.03,Won,4.6345,,,,,,,,,,
28/04/2013,AHL,Binghamton Senators vs Wilkes Barre Scranton Penguins +1.5,1.47,5.96,Won,2.8012,,,,,,,,,,
30/04/2013,NHL,St.Louis Blues vs Los Angeles Kings Over 5.5,3.35,3.08,Lost,-3.08,,,,,,,,,,
01/05/2013,AHL,Rochester Americans vs Toronto Marlies -0.5,2.75,3.3,Lost,-3.3,,,,,,,,,,
03/05/2013,Ice Hockey,Czech Republic -2.5 vs Belarus,2.02,4.26,Lost,-4.26,,,,,,,,,,
04/05/2013,Ice Hockey,USA vs Austria +2.5,2.25,4.22,Won,5.275,,,,,,,,,,
04/05/2013,Ice Hockey,Canada -3.5 vs Denmark,1.943,4.57,Lost,-4.57,,,,,,,,,,
05/05/2013,AHL,Providence Bruins to beat Hershey Bears,2.05,5.39,Won,5.6595,,,,,,,,,,
07/05/2013,NHL,Vancouver Canucks to beat San Jose Sharks,2.43,4.09,Lost,-4.09,,,,,,,,,,
07/05/2013,NHL,Minnesota Wild +0.5 vs Chicago Blackhawks,1.87,4.88,Lost,-4.88,,,,,,,,,,
09/05/2013,Ice Hockey,Russia -4 vs France,1.855,5.97,Lost,-5.97,,,,,,,,,,
09/05/2013,NHL,Ottawa Senators to beat Montreal Canadiens (series winner),2.29,4.29,Won,5.5341,,,,,,,,,,
10/05/2013,,Boston Bruins vs Toronto Maple Leafs +0.5,2.2,4.29,Won,5.148,,,,,,,,,,
10/05/2013,AHL,Wilkes-barre Scranton to beat Providence Bruins,2.4,4.15,Lost,-4.15,,,,,,,,,,
11/05/2013,NHL,St.Louis Blues to beat Los Angeles Kings (series winner),2.11,4.5,Lost,-4.5,,,,,,,,,,
12/05/2013,NHL,Detroit Red Wings to beat Anaheim Ducks (series winner),2.95,3.14,Won,6.123,,,,,,,,,,
12/05/2013,NHL,Detroit Red Wings to beat Anaheim Ducks,2.3,4.31,Won,5.603,,,,,,,,,,
14/05/2013,NHL,Pittsburgh Penguins vs Ottawa Senators Away (DNB),2.85,3.7,Lost,-3.7,,,,,,,,,,
15/05/2013,NHL,Chicago Blackhawks vs Detroit Red Wings Away (DNB),2.88,3.07,Lost,-3.07,,,,,,,,,,
17/05/2013,NHL,Pittsburgh Penguins vs Ottawa Senators Away (DNB),2.92,3.56,Lost,-3.56,,,,,,,,,,
17/05/2013,NHL,Pittsburgh Penguins vs Ottawa Senators Over 5.5,2.18,4.09,Won,4.8262,,,,,,,,,,
18/05/2013,NHL,Chicago Blackhawks vs Detroit Red Wings Away (DNB),3.03,3.55,Won,7.2065,,,,,,,,,,
19/05/2013,NHL,Boston Bruins vs New York Rangers Over 5.5,3.17,3.8,Won,8.246,,,,,,,,,,
20/05/2013,NHL,Detroit Red Wings vs Chicago Blackhawks Over 5.5,2.95,3.54,Lost,-3.54,,,,,,,,,,
22/05/2013,NHL,Ottawa Senators vs Pittsburgh Penguins Over 5.5,2.2,4.13,Won,4.956,,,,,,,,,,
22/05/2013,NHL,Providence Bruins vs Wilkes Barre Scranton Penguins +0.5,1.87,5.05,Won,4.3935,,,,,,,,,,
23/05/2013,NHL,Detroit Red Wings vs Chicago Blackhawks Over 5.5,2.92,3.33,Lost,-3.33,,,,,,,,,,
24/05/2013,NHL,Pittsburgh Penguins vs Ottawa Senators +0.5,2.15,4.36,Lost,-4.36,,,,,,,,,,
25/05/2013,NHL,Boston Bruins vs New York Rangers Over 5,2.31,4.13,Lost,-4.13,,,,,,,,,,
25/05/2013,NHL,Boston Bruins vs New York Rangers Away (DNB),2.52,3.88,Lost,-3.88,,,,,,,,,,
25/05/2013,AHL,Grand Rapids Griffins vs Oklahoma City Barons Over 5.5,1.95,4.59,Won,4.3605,,,,,,,,,,
29/05/2013,NHL,Chicago Blackhawks vs Detroit Red Wings Away (DNB),3.1,4.12,Tie,0,,,,,,,,,,
29/05/2013,NHL,Conference Semifinals Winner: Detroit Red Wings to beat Chicago Blackhawks,1.87,5.3,Lost,-5.3,,,,,,,,,,
29/05/2013,AHL,Wilkes Barre Scranton Penguins vs Syracuse Crunch -0.5,2.65,3.51,Won,5.7915,,,,,,,,,,
01/06/2013,AHL,Oklahoma City Barons vs Grand Rapids Griffins Over 5.5,2,4.54,Lost,-4.54,,,,,,,,,,
02/06/2013,NHL,Chicago Blackhawks vs Los Angeles Kings +0.5,1.862,4.54,Lost,-4.54,,,,,,,,,,
03/06/2013,NHL,Pittsburgh Penguins vs Boston Bruins Over 5.5,2.16,4.05,Won,4.698,,,,,,,,,,
07/06/2013,NHL,Conference Finals Winner: Boston Bruins to beat Pittsburgh Penguins ,1.952,4.79,Won,4.56008,,,,,,,,,,
