Date settled,Sport,Selection,Odds,F1ake,Win,Profit
24/02/2009,Tennis,Korolev to beat Kunitsyn ,1.855,3,Won,2.565
06/03/2009,Tennis,Berdych to beat Simon,2.34,3,Won,4.02
06/03/2009,Tennis,Stepanek to beat Tsonga ,2.54,3,Lost,-3
08/03/2009,Tennis,Vinciguerra to beat Levy ,1.98,3,Lost,-3
11/03/2009,Tennis,Larcher de Brito to beat U.Radwanska ,1.943,3,Lost,-3
12/03/2009,Tennis,F.Lopez to beat Llodra,1.741,3,Lost,-3
14/03/2009,Tennis,Gulbis to beat Andreev,1.862,2,Lost,-2
14/03/2009,Tennis,Stakhovsky to beat Karlovic,2.07,2,Lost,-2
14/03/2009,Tennis,Hewitt to beat Gonzalez ,2.38,2,Lost,-2
15/03/2009,Tennis,Querrey to beat Stepanek,3,3,Won,6
15/03/2009,Tennis,Dent to beat Melzer,2.12,3,Lost,-3
15/03/2009,Tennis,Russell to beat Tursunov,3.02,2,Lost,-2
16/03/2009,Tennis,Karlovic to beat Federer ,7.36,1,Lost,-1
16/03/2009,Tennis,Ljubicic to beat Simon ,3.32,2,Won,4.64
17/03/2009,Tennis,Isner to beat Safin ,2.08,3,Won,3.24
22/03/2009,Tennis,Murray to beat Nadal,2.35,3,Lost,-3
22/03/2009,Tennis,Zvonareva  to beat Ivanovic ,1.667,3,Won,2.001
25/03/2009,Tennis,Paszek to beat Niculescu,1.95,3,Won,2.85
25/03/2009,Tennis,Russel to beat Hanescu ,1.88,4,Won,3.52
25/03/2009,Tennis,Dancevic to beat Kohlschreiber ,3.55,2,Won,5.1
25/03/2009,Tennis,Yakimova to beat Govortsova,2,3,Won,3
25/03/2009,Tennis,Koryttseva to beat Cirstea,2.14,2,Won,2.28
26/03/2009,Tennis,Duque Marino to beat Kudryavtseva,2.11,2,Lost,-2
26/03/2009,Tennis,Reynolds to beat Chela,2.07,2,Won,2.14
27/03/2009,Tennis,Hernych to beat Robredo ,3.63,1,Lost,-1
30/03/2009,Tennis,Stosur to beat Mauresmo ,2.12,2,Won,2.24
31/03/2009,Tennis,Simon to beat Tsonga,2.8,2,Lost,-2
07/04/2009,Tennis,Devilder to beat Koellerer,1.901,3,Won,2.703
07/04/2009,Tennis,Hernandez to beat Starace ,2.32,2,Lost,-2
07/04/2009,Tennis,Hercog to beat Cohen Aloro ,2.02,3,Won,3.06
07/04/2009,Tennis,G.Lapentti to beat Garcia Lopez,2.4,2,Lost,-2
12/04/2009,Tennis,Bolelli to beat Soderling ,2.52,1,Won,1.52
13/04/2009,Tennis,A-Martin to beat Hanescu,2.5,3,Lost,-3
13/04/2009,Tennis,Beck to beat Kiefer ,2.46,2,Won,2.92
13/04/2009,Tennis,Cipolla to beat Cilic,2.92,2,Lost,-2
14/04/2009,Tennis,Beck to beat Simon ,2,6,Won,6
14/04/2009,Tennis,Jugic Salkic to beat Loit,2.04,2,Lost,-2
20/04/2009,Tennis,Bellucci to beat Chela,2.17,2,Lost,-2
20/04/2009,Tennis,A.Martin to beat Gicquel,1.917,3,Won,2.751
21/04/2009,Tennis,F.Lopez to beat Nieminen,1.971,2,Won,1.942
27/04/2009,Tennis,Crivoi to beat Blake,2.61,2,Won,3.22
27/04/2009,Tennis,Cipolla to beat Cilic ,3.85,1,Lost,-1
27/04/2009,Tennis,Hernych to beat Karlovic,2.27,2,Lost,-2
28/04/2009,Tennis,Sprem to beat Bartoli ,2.24,2,Lost,-2
29/04/2009,Tennis,Karlovic to beat Federer,8.75,1,Lost,-1
05/05/2009,Tennis,De Bakker to beat Schuettler,2.47,2,Won,2.94
05/05/2009,Tennis,Suarez Navarro to beat Petrova,2.07,2,Lost,-2
06/05/2009,Tennis,Chardy to beat Kiefer,2,2,Won,2
06/05/2009,Tennis,Navarro to beat Fish ,3.1,1,Lost,-1
10/05/2009,Tennis,Vesnina to beat Cornet ,1.85,3,Won,2.55
12/05/2009,Tennis,Schwank to beat Seppi,2.66,2,Lost,-2
13/05/2009,Tennis,Kohlschreiber to beat Cilic ,2.39,2,Won,2.78
13/05/2009,Tennis,Haas to beat Roddick ,2.54,2,Lost,-2
19/05/2009,Tennis,Vinciguerra to beat Ginepri,1.725,3,Won,2.175
24/05/2009,Tennis,Gaudio to beat Stepanek ,3.86,1,Lost,-1
25/05/2009,Tennis,Starace to beat Zverev,2.01,2,Won,2.02
25/05/2009,Tennis,Machado to beat Vliegen ,1.885,3,Won,2.655
25/05/2009,Tennis,Andujar to beat Ginepri,2.13,3,Won,3.39
25/05/2009,Tennis,Hercog to beat Kleybanova,3.15,1,Won,2.15
26/05/2009,Tennis,M.Gonzalez to beat Fish ,2.44,2,Won,2.88
26/05/2009,Tennis,Ondraskova to beat Kutuzova ,2.7,2,Lost,-2
26/05/2009,Tennis,Niculescu to beat Wozniak,2.49,2,Lost,-2
27/05/2009,Tennis,Ouanna to beat Safin ,3.49,1,Won,2.49
28/05/2009,Tennis,Safarova to beat V.Williams,4.91,1,Lost,-1
28/05/2009,Tennis,I.Minar to beat Roddick ,5.9,1,Lost,-1
30/05/2009,Tennis,Suarez Navarro to beat Azarenka,2.78,1,Lost,-1
02/06/2009,Tennis,Cibulkova to beat Sharapova ,2.2,2,Won,2.4
09/06/2009,Tennis,Fedossova to beat Koryttseva ,1.952,2,Lost,-2
10/06/2009,Tennis,Broady to beat Kudryavtseva ,2.65,2,Lost,-2
10/06/2009,Tennis,Haas to beat Tsonga ,2.65,2,Won,3.3
10/06/2009,Tennis,Baghdatis to beat Youzhny ,2.1,3,Lost,-3
11/06/2009,Tennis,Hewitt to beat Roddick ,3.75,1,Lost,-1
12/06/2009,Tennis,Karlovic to beat Roddick,3.11,2,Lost,-2
15/06/2009,Tennis,Kendrick to beat Santoro ,2.15,3,Lost,-3
15/06/2009,Tennis,Bogdanovic to beat Minar ,1.87,3,Won,2.61
16/06/2009,Tennis,Dancevic to beat Andreev,2.22,2,Won,2.44
19/06/2009,Tennis,Sluiter to beat Navarro,2.09,2,Won,2.18
22/06/2009,Tennis,Sugiyama to beat Schnyder ,1.87,2,Won,1.74
22/06/2009,Tennis,Kulikova to beat Sprem ,1.901,3,Won,2.703
23/06/2009,Tennis,Ram to beat Petzschner,2.52,3,Lost,-3
23/06/2009,Tennis,Kvitova to beat Kirilenko ,2.1,3,Lost,-3
23/06/2009,Tennis,O'Brien to beat Benesova,2.79,3,Lost,-3
24/06/2009,Tennis,Zheng to beat Hantuchova ,1.758,3,Lost,-3
26/06/2009,Tennis,Karlovic to beat Tsonga ,2.56,2,Won,3.12
26/06/2009,Tennis,Sela to beat Robredo,2.21,2,Won,2.42
27/06/2009,Tennis,Berdych to beat Davydenko ,1.855,4,Won,3.42
01/07/2009,Tennis,Karlovic to beat Federer,8.46,1,Lost,-1
06/07/2009,Tennis,U.Radwanska to beat Benesova,2.75,2,Lost,-2
07/07/2009,Tennis,Delic to beat Mahut ,3.22,1,Lost,-1
12/07/2009,Tennis,Davis Cup: Argentina to beat Czech Republic,2.31,3,Lost,-3
12/07/2009,Tennis,A-Beck to beat Robredo,4.01,0,Void,0
12/07/2009,Tennis,I.Minar  to beat Monaco,3.9,0,Void,0
13/07/2009,Tennis,Vinciguerra to beat Serra ,2.66,2,Won,3.32
14/07/2009,Tennis,Savchuk to beat Mayr ,2.42,2,Lost,-2
14/07/2009,Tennis,Vaidisova to beat Kudryavtseva ,2,2,Lost,-2
16/07/2009,Tennis,Greul to beat Kiefer ,2.75,2,Lost,-2
18/07/2009,Tennis,Zverev to beat Chardy,2.26,2,Lost,-2
20/07/2009,Tennis,Granollers to beat Vassallo Arguello ,2.23,2,Won,2.46
20/07/2009,Tennis,Ouanna to beat Isner,3.48,1,Lost,-1
21/07/2009,Tennis,Fichman to beat Meusburger,1.962,3,Lost,-3
21/07/2009,Tennis,Bogomolov to beat Cipolla ,1.769,2,Won,1.538
23/07/2009,Tennis,Almagro to beat Soderling ,3.44,1,Won,2.44
28/07/2009,Tennis,Chela to beat Seppi,2.17,3,Lost,-3
28/07/2009,Tennis,Bellucci to beat Vliegen ,2.09,0,Void,0
28/07/2009,Tennis,Sweeting to beat Dent,2.4,3,Won,4.2
28/07/2009,Tennis,Ouanna to beat Mayer,2.26,3,Lost,-3
29/07/2009,Tennis,Levine to beat Haas ,4.85,1,Lost,-1
30/07/2009,Tennis,Kendrick to beat Sela ,2.27,3,Lost,-3
03/08/2009,Tennis,Chakvetadze to beat Razzano ,2.65,2,Won,3.3
03/08/2009,Tennis,Rodionova to beat Peer ,3.14,0,Void,0
04/08/2009,Tennis,Oudin to beat Hantuchova,2.71,2,Lost,-2
05/08/2009,Tennis,Safarova to beat A.Bondarenko ,1.926,3,Lost,-3
05/08/2009,Tennis,Isner to beat Tsonga ,2.96,1,Won,1.96
05/08/2009,Tennis,Odesnik to beat Andreev ,2.49,2,Won,2.98
10/08/2009,Tennis,Oudin to beat Ivanovic,3.48,1,Lost,-1
11/08/2009,Tennis,Bogomolov to beat Robredo ,3.41,1,Lost,-1
11/08/2009,Tennis,U.Radwanska to beat Szavay,1.962,2,Lost,-2
11/08/2009,Tennis,Shvedova to beat Kirilenko,1.82,3,Lost,-3
17/08/2009,Tennis,Odesnik to beat Simon ,3.75,1,Lost,-1
18/08/2009,Tennis,Hernych to beat Seppi,2.1,3,Lost,-3
18/08/2009,Tennis,Kirilenko to beat Pennetta  ,3.81,1,Lost,-1
19/08/2009,Tennis,Benneteau to beat Melzer ,2.57,2,Won,3.14
19/08/2009,Tennis,Querrey to beat Roddick ,5.54,2,Won,9.08
24/08/2009,Tennis,Wickmayer to beat Kleybanova,2.25,2,Won,2.5
24/08/2009,Tennis,Rybarikova to beat Schiavone ,2.18,2,Won,2.36
31/08/2009,Tennis,O.Rochus to beat Kunitsyn,2.45,2,Won,2.9
31/08/2009,Tennis,Polansky to beat Garcia Lopez,2.9,2,Lost,-2
31/08/2009,Tennis,Chiudinelli to beat Starace ,1.685,3,Won,2.055
31/08/2009,Tennis,Granollers to beat Zverev,2.42,2,Won,2.84
01/09/2009,Tennis,Perry to beat Niculescu  ,2.49,2,Won,2.98
01/09/2009,Tennis,Makarova to beat Dulko ,2.01,3,Lost,-3
02/09/2009,Tennis,Machado to beat Koellerer ,2.06,2,Lost,-2
02/09/2009,Tennis,Bellucci to beat Lu,1.99,2,Won,1.98
02/09/2009,Tennis,Wozniak to beat Mauresmo ,3.19,2,Won,4.38
04/09/2009,Tennis,Navarro to beat Dent ,2.72,2,Lost,-2
07/09/2009,Tennis,Petrova to beat Oudin ,2.01,2,Lost,-2
14/09/2009,Tennis,Del Potro to beat Federer,4.01,1,Won,3.01
14/09/2009,Tennis,Tetreault to beat Zahlavova Strycova ,2.32,2,Won,2.64
18/09/2009,Tennis,Karlovic to beat Stepanek ,2.59,2,Lost,-2
22/09/2009,Tennis,Petkovic to beat Medina ,2.14,3,Lost,-3
22/09/2009,Tennis,Riba to beat Gil ,2.06,2,Won,2.12
22/09/2009,Tennis,Volandri to beat Koellerer ,2.37,2,Lost,-2
23/09/2009,Tennis,Gicquel to beat Mathieu ,2.18,2,Lost,-2
28/09/2009,Tennis,U.Radwanska to beat Rybarikova,2.68,2,Lost,-2
28/09/2009,Tennis,Craybas to beat Hantuchova ,5.21,1,Lost,-1
29/09/2009,Tennis,Safin to beat Petzschner,2.34,2,Won,2.68
30/09/2009,Tennis,K.Ch.Chang  to beat Benesova,2.18,3,Lost,-3
04/10/2009,Tennis,Shvedova to beat Peng ,2.38,2,Lost,-2
05/10/2009,Tennis,Becker to beat Robredo ,3.32,1,Lost,-1
06/10/2009,Tennis,K.Bondarenko to beat Pennetta,2.15,2,Lost,-2
06/10/2009,Tennis,Schiavone to beat Zvonareva ,3.66,3,Lost,-3
07/10/2009,Tennis,Ferrero to beat Verdasco ,2.99,1,Lost,-1
07/10/2009,Tennis,Gulbis to beat Stepanek ,2.73,2,Won,3.46
07/10/2009,Tennis,A.Bondarenko to beat Kuznetsova,4.06,1,Lost,-1
12/10/2009,Tennis,F.Mayer to beat Petzschner,2.37,3,Won,4.11
12/10/2009,Tennis,Ferrero to beat Stepanek ,2,2,Lost,-2
13/10/2009,Tennis,Wawrinka to beat Roddick ,3.81,0,Void,0
13/10/2009,Tennis,Goerges to beat Cirstea ,2.15,3,Won,3.45
19/10/2009,Tennis,Pervak to beat Govortsova ,2.29,2,Lost,-2
21/10/2009,Tennis,Stakhovsky to beat Santoro ,2,2,Won,2
27/10/2009,Tennis,Stakhovsky to beat Korolev ,1.935,3,Won,2.805
27/10/2009,Tennis,Haehnel to beat Gicquel ,2.73,2,Lost,-2
27/10/2009,Tennis,Kubot to beat Stepanek ,3.67,1,Lost,-1
28/10/2009,Tennis,Dolgopolov Jr to beat Zeballos,2.04,3,Lost,-3
02/11/2009,Tennis,Bohli to beat Seppi,2.26,3,Lost,-3
03/11/2009,Tennis,Almagro to beat Ferrer ,3.04,2,Lost,-2
03/11/2009,Tennis,Chiudinelli to beat Kohlschreiber ,2.65,2,Won,3.3
03/11/2009,Tennis,Bolelli to beat Korolev ,2.34,2,Lost,-2
09/11/2009,Tennis,Falla to beat Isner ,2.36,3,Lost,-3
09/11/2009,Tennis,Ascione to beat Safin ,2.76,2,Lost,-2
10/11/2009,Tennis,Almagro to beat Chiudinelli ,2.2,2,Won,2.4
10/11/2009,Tennis,Clement to beat F.Lopez ,2.44,2,Won,2.88
11/11/2009,Tennis,Troicki to beat Stepanek ,3.04,2,Lost,-2
11/11/2009,Tennis,Haas to beat Clement ,1.943,2,Lost,-2
12/11/2009,Tennis,Cilic to beat Verdasco ,2.38,2,Won,2.76
12/11/2009,Tennis,Simon to beat Tsonga ,4.1,1,Lost,-1
23/11/2009,Tennis,Soderling to beat Nadal ,2.18,3,Won,3.54
25/11/2009,Tennis,Soderling to beat Djokovic ,3.38,1,Won,2.38
28/11/2009,Tennis,Davydenko to beat Federer ,4.15,1,Won,3.15
03/01/2010,Tennis,Oudin to beat Martinez Sanchez,2.15,2,Lost,-2
03/01/2010,Tennis,Kudryvtseva to beat Bacsinszky ,2.16,2,Lost,-2
05/01/2010,Tennis,Ball to beat Zverev ,2.29,3,Won,3.87
05/01/2010,Tennis,Baltacha to beat Olaru ,1.943,2,Lost,-2
05/01/2010,Tennis,Gicquel to beat Blake ,3.37,1,Lost,-1
11/01/2010,Tennis,Lepchenko to beat Martinez Sanchez ,3,2,Lost,-2
12/01/2010,Tennis,Chela to beat Becker,1.99,2,Lost,-2
12/01/2010,Tennis,Ball to beat Fish,2.26,3,Lost,-3
18/01/2010,Tennis,Karlovic to beat Stepanek ,3.19,2,Won,4.38
19/01/2010,Tennis,N.Lapentti to beat Troicki,4.19,1,Lost,-1
19/01/2010,Tennis,Seppi to beat Isner ,2.85,3,Won,5.55
19/01/2010,Tennis,Veic to beat Koellerer ,2.4,3,Won,4.2
19/01/2010,Tennis,Kulikova to beat Zahlavova Strycova ,1.763,3,Lost,-3
19/01/2010,Tennis,Marchenko to beat Moya ,2.1,3,Won,3.3
19/01/2010,Tennis,Robert to beat Starace ,2.4,2,Won,2.8
19/01/2010,Tennis,Malisse to beat Almagro ,1.909,2,Lost,-2
20/01/2010,Tennis,Chang to beat Benesova ,2.25,3,Lost,-3
21/01/2010,Tennis,Robert to beat Montanes ,2.41,2,Lost,-2
24/01/2010,Tennis,Cilic to beat Del Potro,2.57,2,Won,3.14
01/02/2010,Tennis,Marchenko to beat Bolelli ,2.07,2,Won,2.14
02/02/2010,Tennis,Vinciguerra to beat Becker ,2.65,2,Lost,-2
02/02/2010,Tennis,Wolmarans to beat Phau ,2.81,2,Lost,-2
05/02/2010,Tennis,Devvarman to beat Ferrer,5.46,2,Lost,-2
08/02/2010,Tennis,Haase to beat Robredo ,3.4,2,Lost,-2
08/02/2010,Tennis,Sijsling to beat Zverev ,2.04,3,Won,3.12
09/02/2010,Tennis,Paszek to beat Safarova ,2.56,2,Lost,-2
09/02/2010,Tennis,Schnyder to beat Razzano ,2.1,3,Won,3.3
09/02/2010,Tennis,Sprem to beat Bacsinszky,1.99,3,Won,2.97
09/02/2010,Tennis,Golubev to beat Youzhny ,3.09,2,Lost,-2
10/02/2010,Tennis,F.Mayer to beat Robredo,2.67,3,Won,5.01
13/02/2010,Tennis,Querrey to beat Roddick,4.22,1,Lost,-1
15/02/2010,Tennis,Govortsova to beat Benesova,2.09,3,Won,3.27
16/02/2010,Tennis,Kendrick to beat Gulbis ,2.36,2,Lost,-2
16/02/2010,Tennis,Ventura to beat Koellerer ,2.22,2,Won,2.44
18/02/2010,Tennis,Granollers to beat Andreev ,2.41,2,Lost,-2
18/02/2010,Tennis,Marchenko to beat O. Rochus,2.09,2,Won,2.18
23/02/2010,Tennis,Castano to beat Zakopalova ,2.27,2,Won,2.54
23/02/2010,Tennis,Pous Tio to beat Mayr,2.25,3,Won,3.75
23/02/2010,Tennis,Petzschner to beat Karlovic ,2.75,2,Lost,-2
23/02/2010,Tennis,Anderson to beat L.Mayer,2.68,2,Lost,-2
25/02/2010,Tennis,Ljubicic to beat Djokovic ,5.49,1,Lost,-1
28/02/2010,Tennis,Gulbis to beat Karlovic,2.55,2,Won,3.1
06/03/2010,Tennis,Davis Cup: Belgium to beat Czech Republic ,4.23,1,Lost,-1
11/03/2010,Tennis,Garcia Lopez to beat Lacko,2.34,2,Won,2.68
11/03/2010,Tennis,Kutuzova to beat Errani ,3.24,2,Lost,-2
11/03/2010,Tennis,Thiago Alves to beat Schuettler,2.51,2,Lost,-2
12/03/2010,Tennis,Levine to beat Sela,2.27,3,Lost,-3
12/03/2010,Tennis,Peng to beat A.Bondarenko,2.96,2,Won,3.92
12/03/2010,Tennis,Date Krumm  to beat Schiavone,2.84,2,Lost,-2
12/03/2010,Tennis,Molik to beat Medina Garrigues,2.01,3,Won,3.03
13/03/2010,Tennis,Anderson to beat Isner,3.56,1,Lost,-1
13/03/2010,Tennis,Gulbis to beat Davydenko ,3.58,2,Lost,-2
14/03/2010,Tennis,Stakhovsky to beat Robredo,2.57,2,Lost,-2
14/03/2010,Tennis,Almagro to beat Karlovic,2.41,2,Won,2.82
17/03/2010,Tennis,Ljubicic to beat Djokovic ,3.62,2,Won,5.24
18/03/2010,Tennis,Kleybanova to beat Jankovic ,2.11,2,Lost,-2
21/03/2010,Tennis,Ljubicic to beat Roddick ,3.2,3,Won,6.6
24/03/2010,Tennis,Marchenko to beat Mathieu,2.31,2,Won,2.62
24/03/2010,Tennis,Malisse to beat Andreev ,1.84,3,Lost,-3
24/03/2010,Tennis,Lepchenko to beat Razzano ,2.15,3,Lost,-3
04/04/2010,Tennis,Berdych to beat Roddick ,2.69,2,Lost,-2
06/04/2010,Tennis,Navarro to beat Clement ,2.07,3,Lost,-3
06/04/2010,Tennis,O.Rochus to beat Gasquet,2.59,2,Lost,-2
12/04/2010,Tennis,Dolgopolov to beat Benneteau ,2.2,3,Lost,-3
12/04/2010,Tennis,Barrois to beat Flipkens,2.35,2,Won,2.7
12/04/2010,Tennis,J.Nieminen to beat Monaco ,3.32,2,Lost,-2
13/04/2010,Tennis,Kubot to beat Troicki ,2.36,3,Lost,-3
19/04/2010,Tennis,Ch.Rochus to beat Garcia Lopez,3.29,2,Lost,-2
19/04/2010,Tennis,Riba to beat Greul ,1.8,3,Lost,-3
20/04/2010,Tennis,Ramos Vinolas to beat Russel ,1.826,3,Won,2.478
20/04/2010,Tennis,A.Beck to beat Hanescu,4.68,1,Lost,-1
20/04/2010,Tennis,Ilhan to beat Hewitt ,4.08,1,Lost,-1
21/04/2010,Tennis,Schwank to beat Hewitt ,2.21,2,Won,2.42
21/04/2010,Tennis,Chardy to beat Gulbis ,2.3,2,Lost,-2
23/04/2010,Tennis,De Bakker to beat Tsonga,3.49,2,Won,4.98
26/04/2010,Tennis,Zeballos to beat Isner,1.725,3,Lost,-3
26/04/2010,Tennis,Benneteau to beat Querrey ,2.6,2,Won,3.2
26/04/2010,Tennis,Mathieu to beat Ljubicic ,3.41,1,Lost,-1
27/04/2010,Tennis,Lapushchenkova to beat Govortsova,3,2,Won,4
28/04/2010,Tennis,Garcia Lopez to beat Hewitt,2.42,2,Won,2.84
28/04/2010,Tennis,Volandri to beat Benneteau ,2.21,2,Won,2.42
28/04/2010,Tennis,Olaru to beat Schnyder ,2.98,2,Lost,-2
28/04/2010,Tennis,Dulko to beat Jankovic ,2.97,2,Lost,-2
04/05/2010,Tennis,Vinci to beat A.Radwanska ,2.97,2,Lost,-2
08/05/2010,Tennis,Montanes to beat Federer ,6.54,1,Won,5.54
09/05/2010,Tennis,Korolev to beat Karlovic ,2.51,3,Lost,-3
10/05/2010,Tennis,Giraldo to beat Kohlschreiber ,2.38,2,Won,2.76
12/05/2010,Tennis,Giraldo to beat Isner,1.926,4,Lost,-4
12/05/2010,Tennis,F.Lopez to beat Roddick,2.52,0,Void,0
12/05/2010,Tennis,Schwank to beat Cilic ,3.54,1,Lost,-1
12/05/2010,Tennis,Garcia Lopez to beat Tsonga,2.93,2,Won,3.86
23/05/2010,Tennis,Roger Vasselin to beat Anderson,2.35,2,Won,2.7
24/05/2010,Tennis,Halep to beat Stosur ,4.97,1,Lost,-1
24/05/2010,Tennis,Golubev to beat Isner ,4.19,2,Lost,-2
25/05/2010,Tennis,Duque Marino to beat Bammer,2.29,2,Lost,-2
25/05/2010,Tennis,Camerin to beat Bartoli,3.97,1,Lost,-1
25/05/2010,Tennis,Istomin to beat Becker ,1.81,4,Won,3.24
25/05/2010,Tennis,Nieminen to beat Roddick ,4.8,1,Lost,-1
31/05/2010,Tennis,Almagro to beat Verdasco ,2.15,3,Won,3.45
31/05/2010,Tennis,Peer to beat S.Williams ,5.37,1,Lost,-1
01/06/2010,Tennis,Soderling to beat Federer ,4.79,1,Won,3.79
07/06/2010,Tennis,Clement to beat Benneteau ,2.46,3,Lost,-3
07/06/2010,Tennis,K.Beck to beat R.Ram,2.06,2,Lost,-2
09/06/2010,Tennis,Anderson to beat Benneteau ,2.23,3,Lost,-3
10/06/2010,Tennis,Becker to beat Davydenko ,2.18,3,Won,3.54
15/06/2010,Tennis,Makarova to beat Pennetta ,3.45,2,Won,4.9
15/06/2010,Tennis,Cirstea to beat Schiavone ,4.6,1,Won,3.6
21/06/2010,Tennis,Anderson to beat Davydenko ,3.25,1,Lost,-1
22/06/2010,Tennis,Seppi to beat Almagro ,2.32,2,Won,2.64
22/06/2010,Tennis,Kamke to beat Garcia Lopez ,3.28,1,Won,2.28
22/06/2010,Tennis,Kanepi to beat Stosur ,3.02,2,Won,4.04
23/06/2010,Tennis,Berankis to beat F.Lopez ,2.61,3,Lost,-3
23/06/2010,Tennis,Ilhan to beat Hanescu ,2.61,2,Lost,-2
24/06/2010,Tennis,Mahut to beat Isner ,2.21,3,Lost,-3
30/06/2010,Tennis,Soderling to beat Nadal,2.35,2,Lost,-2
02/07/2010,Tennis,Murray to beat Nadal ,2.49,2,Lost,-2
07/07/2010,Tennis,Soeda to beat Dabul ,1.935,2,Lost,-2
09/07/2010,Tennis,Monfils to beat Ferrer ,2.04,3,Won,3.12
09/07/2010,Tennis,Ljubicic to beat Djokovic ,4.44,1,Lost,-1
10/07/2010,Tennis,France to beat Spain Davis Cup,2.61,3,Won,4.83
11/07/2010,Tennis,Croatia to beat Serbia,2.79,1,Lost,-1
13/07/2010,Tennis,Seppi to beat Granollers ,2.17,3,Won,3.51
13/07/2010,Tennis,Llagostera to beat Groenefeld ,1.877,3,Won,2.631
13/07/2010,Tennis,Dentoni to beat Camerin ,2.14,2,Won,2.28
13/07/2010,Tennis,Navarro to beat Garcia Lopez,3.67,1,Lost,-1
14/07/2010,Tennis,Seppi to beat Starace ,2.65,2,Won,3.3
19/07/2010,Tennis,Bolelli to beat Greul ,2.01,1,Won,1.01
20/07/2010,Tennis,Pous Tio to beat Sevastova,2.6,2,Lost,-2
21/07/2010,Tennis,Bolelli to beat Bellucci,3.05,1,Lost,-1
23/07/2010,Tennis,Russel to beat Isner ,3.6,2,Lost,-2
24/07/2010,Tennis,Fish to beat Roddick,2.93,2,Won,3.86
24/07/2010,Tennis,Anderson to beat Isner,3.54,2,Lost,-2
27/07/2010,Tennis,Amanmuradova to beat Cirstea ,2.03,3,Lost,-3
02/08/2010,Tennis,Safina to beat A.Bondarenko,2.32,2,Won,2.64
03/08/2010,Tennis,Groenefeld to beat Hercog ,2.97,1,Lost,-1
03/08/2010,Tennis,Troicki to beat Fish ,3.2,2,Lost,-2
03/08/2010,Tennis,Kunitsyn to beat Simon ,2.47,2,Lost,-2
05/08/2010,Tennis,Cilic to beat Fish ,1.935,2,Won,1.87
10/08/2010,Tennis,Ferrer to beat Nalbandian ,2.52,2,Lost,-2
11/08/2010,Tennis,Llodra to beat Almagro ,2.4,3,Won,4.2
11/08/2010,Tennis,Chardy to beat Verdasco ,2.66,2,Won,3.32
13/08/2010,Tennis,Murray to beat Nalbandian,2.19,3,Won,3.57
14/08/2010,Tennis,Murray to beat Nadal,2.31,3,Won,3.93
14/08/2010,Tennis,Djokovic to beat Federer ,2.37,2,Lost,-2
16/08/2010,Tennis,Berrer to beat Robredo ,2.44,2,Won,2.88
16/08/2010,Tennis,B.Becker to beat Bellucci,1.901,2,Lost,-2
17/08/2010,Tennis,Ljubicic to beat Nalbandian ,4.07,1,Lost,-1
18/08/2010,Tennis,Makarova to beat Schiavone ,1.926,3,Lost,-3
19/08/2010,Tennis,Gasquet to beat Fish ,2.43,3,Lost,-3
30/08/2010,Tennis,Devvarman to beat Anderson ,3.28,1,Lost,-1
30/08/2010,Tennis,Raonic to beat Ball ,1.883,3,Lost,-3
30/08/2010,Tennis,Marino to beat Pervak ,2.6,2,Won,3.2
31/08/2010,Tennis,Dolgopolov to beat Ferrer ,3.71,2,Lost,-2
31/08/2010,Tennis,Lojda to beat Petzschner,3.49,1,Lost,-1
02/09/2010,Tennis,Petkovic to beat Mattek ,2.02,3,Won,3.06
02/09/2010,Tennis,Lisicki to beat Zvonareva ,5.5,1,Lost,-1
02/09/2010,Tennis,Polansky to beat Blake ,2.65,2,Lost,-2
02/09/2010,Tennis,Berankis to beat Melzer ,3.1,2,Lost,-2
03/09/2010,Tennis,Robredo to beat Benneteau ,2.29,2,Won,2.58
03/09/2010,Tennis,Istomin to beat Nadal,12.78,1,Lost,-1
07/09/2010,Tennis,Schiavone to beat V.Williams ,2.9,2,Lost,-2
11/09/2010,Tennis,Djokovic to beat Federer ,4.01,2,Won,6.02
19/09/2010,Tennis,Davis Cup: Czech Republic to beat Serbia,2.35,2,Lost,-2
22/09/2010,Tennis,Istomin to beat Robredo,1.871,3,Lost,-3
27/09/2010,Tennis,Vandeweghe to beat Zakopalova ,2.36,2,Won,2.72
28/09/2010,Tennis,Raonic to beat Kunitsyn ,2.37,2,Won,2.74
28/09/2010,Tennis,Date Krumm to beat Hantuchova,2.54,2,Won,3.08
28/09/2010,Tennis,Nielsen to beat Bemelmans ,2.49,1,Lost,-1
29/09/2010,Tennis,Zverev to beat Becker,2.83,1,Lost,-1
04/10/2010,Tennis,Del Potro to beat F.Lopez ,1.8,3,Lost,-3
04/10/2010,Tennis,Schwank to beat Gimeno Traver ,2.79,2,Lost,-2
05/10/2010,Tennis,Chiudinelli to beat Llodra ,3.67,1,Won,2.67
05/10/2010,Tennis,Marchenko to beat Lu ,2.01,2,Lost,-2
06/10/2010,Tennis,Kohlschreiber to beat Isner ,1.741,4,Lost,-4
11/10/2010,Tennis,Chardy to beat Baghdatis ,2.13,2,Won,2.26
11/10/2010,Tennis,Serra to beat Monaco ,2,3,Lost,-3
11/10/2010,Tennis,Zverev to beat Stakhovsky ,2.01,3,Won,3.03
15/10/2010,Tennis,Soderling to beat Federer ,3.84,1,Lost,-1
